Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Gateway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",600671,601315
Good Egg 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314823,332257
Good Egg 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258295,228805
Good Egg 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226689,208990
Honeyhive 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191015,189209
Honeyhive 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190695,153793
Honeyhive 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150658,150265
Loopdeeloop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194242,191169
Megaleg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182027,161113
Space Junk 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270354,259826
Space Junk 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173489,199995
Space Junk 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259411,299873
Sling Pod (400),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436048,436287
Battlerock 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210651,201948
