Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Wall Jump,"","",210333,213135,223087,209327,"","","",212670,212622,212783,208443,218152,210956,"","","","",209292,"","","",228824,212338,208674,209992,206471,"",206917,"","","",204628,210077,213369,216978,215603,209457,"",212387,212516,210922,207833,206082,209024,"",207420,209903,210195,"",208292,"",213173,212024,210466,"",205657,"",207426,"",214722,220939,209404,205818,210047
Dash,"","",250930,248330,"",314315,"","","",242832,272799,273436,258321,242049,"","","","","",247959,"","","",259214,286510,253878,"","","",249623,"","","",243814,238040,639726,261966,250801,246049,"","",256480,"",241631,"",238488,"",237099,255635,239593,"",240374,"",238929,"",241450,"","","","","",246482,251438,256248,"",269082
Double Jump,"","",87064,116301,"",83334,"","","",101841,86263,82501,92863,99640,"","","","","",86053,"","","",92566,100223,218182,"","","",85095,"","","",97314,83357,83602,"",174711,92027,"","",83631,"",90198,"",95967,"",83080,137058,"","",93077,"",109189,"",84225,"","","","","",89589,"",93271,"",81809
Water Vein,"","",91205,88169,"",87948,"","","",89155,90658,87367,88812,94134,"","","","","",99073,"","","",88045,98893,"","","","",85014,"","","",103817,101408,99348,"","",83904,"","",93695,"",90874,"",86246,"",84471,94192,"","",89442,"","","",96009,"","","","","",90338,"",90338,"",83774
Enter Ginso,"","",121758,107971,"",109658,"","","",111854,110277,104128,107982,106437,"","","","","",129205,"","","",105212,105991,"","","","",131728,"","","",184181,110420,107360,"","",99511,"","",102756,"",104223,"",103545,"",104116,144300,"","",109643,"","","","","","","","","",114795,"","","",108572
Bash,"","",123249,152246,"",233204,"","","",209340,155559,128902,143675,171977,"","","","","",166366,"","","",257616,129741,"","","","",145148,"","","",131340,132429,799630,"","",128983,"","",128961,"",157216,"",122909,"",153947,141607,"","",167745,"","","","","","","","","",148725,"","","",126354
Clean Water,"","",302057,203269,"",440834,"","","",222254,247297,205068,204528,228144,"","","","","",196180,"","","",410272,197137,"","","","","","","","",201099,195897,388570,"","",202535,"","",192033,"",196919,"",222875,"",247561,206383,"","",239088,"","","","","","","","","",197263,"","","",186633
Stomp,"","",62257,58226,"",53874,"","","",51282,53718,49959,50530,55744,"","","","","",50587,"","","",61311,58065,"","","","","","","","",50135,52256,80851,"","",49410,"","",94732,"",50023,"",49918,"",58238,50781,"","","","","","","","","","","","",74008,"","","",49461
Charge Flame,"","",221680,169605,"",156906,"","","",141082,138586,158764,183195,133624,"","","","","",135954,"","","","",136372,"","","","","","","","",144107,136401,181655,"","",144006,"","","","",148162,"",133805,"",138247,149641,"","","","","","","","","","","","",133771,"","","",148437
Feather,"","",145901,124706,"",158079,"","","",157091,164225,198819,185578,144884,"","","","","",140331,"","","","",148650,"","","","","","","","",131163,157307,604541,"","",126922,"","","","",128235,"",165421,"",124720,136951,"","","","","","","","","","","","",129634,"","","",126109
