Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
-Toys in the Hood 1,"","","","","","","",156218,"","","","","","","","","",157198,"",157291,154026,"",154654,"",154073,"",156584,"",156037,155762,155027,153938,"","",154311,"",154200,"","","",155326,"","","","","","","","","","","","","","","",154048,154403,"","","","","","","","",154731,"","",154559,154904,"",153827,"",155684,"","","",153965,"",154781,"",154389,"","","","","","","","","","","","","",154264,"","",154184,"",154528,154453,"","","","","","",154404,"","","","",154039,"","",154059,"",154280,"",154295,"",154512,155548,"","","","","","","",153775,"","","","","","","","",154007,"","","","","","","",154233,154276,"",153837,"","","",154290,"",154332,"","",155512,"","","","",154000,"",154155,"","","",154177,"","",154388,"",154328,"","","","",154219,"",153827,"","","","",154184
-Supermarket 2,"","","","","","","","","","","","","","","","","",92204,"","","","","","",91748,"",91990,"",92084,92096,92061,92076,"","",91765,"",92328,"","","",91808,"","","","","","","","","","","","","","","","",91825,"","","","","","","","",92092,"","","","","",93479,"","","","","",92107,"",92414,"",91966,"","","","","","","","","","","","","",92431,"","",91861,"",92420,"","","","","","","",91999,"","","","",91952,"","",92418,"",91997,"",92168,"",92029,"","","","","","","","",92268,"","","","","","","","",92769,"","","","","","","",92264,92252,"",92185,"","","",92030,"","","","",92340,"","","","","","",92483,"","","","","","","","",92043,"","","","",93009,"",91652,"","","","",92232
-Museum 2,"","","","","","","","","","","","","","","","","",140123,"","","","","","",140170,"",137419,"",137327,136309,135340,135774,"","","","",135670,"","","",135703,"","","","","","","","","","","","","","","","",135745,"","","","","","","","","","","","","","",136156,"","","","","",136995,"",137575,"",135730,"","","","","","","","","","","","","","","","",135434,"","","","","","","","","",138012,"","","","",135797,"","",135482,"",135618,"","","",135668,"","","","","","","","",135542,"","","","","","","","",136971,"","","","","","","","",135387,"","","","","",135589,"","","","","","","","","","","",136130,"","","","","","","","",135482,"","","","","","",135405,"","","","",134948
{Bronze} Botanical Garden,"","","","","","","","","","","","","","","","","","","","","","","","",151182,"",145419,"",145978,145215,145248,144780,"","","","",145776,"","","",145244,"","","","","","","","","","","","","","","","",144561,"","","","","","","","","","","","","","",143764,"","","","","",144685,"","","",144233,"","","","","","","","","","","","","","","","","","","","","","","","","","",143700,"","","","",144324,"","",144091,"",144280,"","","",144275,"","","","","","","","",144169,"","","","","","","","","","","","","","","","","",143976,"","","","","",143795,"","","","","","","","","","","",144239,"","","","","","","","",144260,"","","","","","",143728,"","","","",143745
-Toy World 1,"","","","","","","","","","","","","","","","","","","","","","","","",206588,"",201477,"",196169,197777,201900,195682,"","","","",197809,"","","",197136,"","","","","","","","","","","","","","","","",196369,"","","","","","","","","","","","","","",198166,"","","","","",195342,"","","",201011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196529,"","",195574,"",195686,"","","",198857,"","","","","","","","",200493,"","","","","","","","","","","","","","","","","","","","","","","",196527,"","","","","","","","","","","",195914,"","","","","","","","",196636,"","","","","","",196246,"","","","",197359
-Toys in the Hood 1 M,"","","","","","","","","","","","","","","","","","","","","","","","",212560,"",212824,"",205620,211198,208164,205526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202931,"",205056,"","","",205122,"","","","","","","","",207309,"","","","","","","","","","","","","","","","","","","","","","","",205417,"","","","","","","","","","","",203746,"","","","","","","","",207607,"","","","","","","","","","","",203790
-Ghost Town 1,"","","","","","","","","","","","","","","","","","","","","","","","",116184,"",114527,"",111108,111698,113139,112011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111634,"",110685,"","","",110447,"","","","","","","","",112514,"","","","","","","","","","","","","","","","","","","","","","","",110354,"","","","","","","","","","","",109434,"","","","","","","","","","","","","","","","","","","","",110280
{Silver} Toy World 2,"","","","","","","","","","","","","","","","","","","","","","","","",151496,"",145151,"",148710,142716,146061,144515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141889,"",144574,"","","",144824,"","","","","","","","",141900,"","","","","","","","","","","","","","","","","","","","","","","",146439,"","","","","","","","","","","",142216,"","","","","","","","","","","","","","","","","","","","",142872
-Toys in the Hood 2,"","","","","","","","","","","","","","","","","","","","","","","","",262587,"",246057,"",245028,"",242806,242528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252120,"",247118,"","","",246011,"","","","","","","","",255962,"","","","","","","","","","","","","","","","","","","","","","","",245506,"","","","","","","","","","","",245605,"","","","","","","","","","","","","","","","","","","","",253851
-Toy World 1 M,"","","","","","","","","","","","","","","","","","","","","","","","",212683,"",212138,"",213636,"",211415,215744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215087,"",212917,"","","",211387,"","","","","","","","",212260,"","","","","","","","","","","","","","","","","","","","","","","",213889,"","","","","","","","","","","",211171,"","","","","","","","","","","","","","","","","","","","",209964
