Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
-Deku Equipment,0,302145,"",299494,"","",328198,0,"",323053,"",312840,299782,306359,"",319866,295243,"",0,"",306475,312694,305086,309074,306185,301997,308685,"",326029,312217,294665,"","",298730,301408,"",298230,"",298358,"",337810,"",325079,"","",308935,316269,307236,311043,299252,"","",325975,324253,295014
{Link's Awakening}Ocarunu,388806,96539,"",97354,"","",83396,392092,"",0,"",99690,68472,"","",70135,78337,"",391546,"",0,94163,80818,92331,"",90536,80851,"","",76209,73635,"","",94765,80373,"",69123,"",103973,"","","","","","",76438,67845,90983,71261,83946,"","","",89298,96548
-Enter BotW,153524,160632,"",161167,"","",165933,157278,"",250797,"",156837,157368,"","",157474,157648,"",163394,"",270544,157487,154853,"","","",162079,"","",157219,"","","","",169000,"","","","","","","","","","","","",155343,"",164099,"","","",156887,154087
-Enter Basement,71705,42324,"",42043,"","","",69760,"",42002,"",41233,41436,"","",41483,0,"",68897,"",0,49916,"","","","",41289,"","",41294,"","","","","","","","","","","","","","","","","",0,"",0,"","","",41857,69616
-Bombchus,33156,56802,"",27335,"","","",58699,"",29122,"",38467,31333,"","",26737,65432,"",29677,"",71025,27577,"","","","",25543,"","",49551,"","","","","","","","","","","","","","","","","",72268,"",67808,"","","",24403,30630
-Enter Guards,232841,219103,"","","","","","","",266952,"",265166,257132,"","",237761,"","",250462,"",225077,232730,"","","","",238207,"","",232990,"","","","","","","","","","","","","","","","","",212730,"",265442,"","","",277189,223325
-ZL,299579,325163,"","","","","","","",233101,"","",297358,"","","","","",303953,"",303721,235204,"","","","","","","",269286,"","","","","","","","","","","","","","","","","",258475,"",227597,"","","","",246195
{The Legendary Blade}Master Sword,153242,131334,"","","","","","","",127408,"","",127196,"","","","","",122776,"",138861,142859,"","","","","","","",158776,"","","","","","","","","","","","","","","","","",0,"","","","","","",128374
-Hookshot,456360,450420,"","","","","","","",448032,"","",458033,"","","","","",446643,"",450369,452703,"","","","","","","",443326,"","","","","","","","","","","","","","","","","",614232,"","","","","","",454531
-Enter Shadow,87668,"","","","","","","","",93234,"","",107351,"","","","","","","",98134,112513,"","","","","","","",109521,"","","","","","","","","","","","","","","","","",110267,"","","","","","",118387
-Hover Boots,94471,"","","","","","","","",77991,"","",75209,"","","","","","","",86334,81992,"","","","","","","",67765,"","","","","","","","","","","","","","","","","",78176,"","","","","","",80682
-Enter Bongo,200629,"","","","","","","","",148629,"","",276328,"","","","","","","","",188169,"","","","","","","",119083,"","","","","","","","","","","","","","","","","","","","","","","","",217872
{The Shadow Beast}Beat Shadow,"","","","","","","","","","","","",95287,"","","","","","","","",97033,"","","","","","","",96244,"","","","","","","","","","","","","","","","","","","","","","","","",100630
-Enter DC,"","","","","","","","","","","","",169677,"","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0
-Bombs,"","","","","","","","","","","","",135968,"","","","","","","","",319044,"","","","","","","",314142,"","","","","","","","","","","","","","","","","","","","","","","","",307459
-Magic Meter,"","","","","","","","","","","","",170063,"","","","","","","","",126733,"","","","","","","",108233,"","","","","","","","","","","","","","","","","","","","","","","","",115114
{Side Stuff}Minuet,"","","","","","","","","","","","",0,"","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0
-Enter Valley,"","","","","","","","","","","","",275752,"","","","","","","","",283623,"","","","","","","",275297,"","","","","","","","","","","","","","","","","","","","","","","","",282862
-Enter Fortress,"","","","","","","","","","","","",51665,"","","","","","","","",50287,"","","","","","","",51174,"","","","","","","","","","","","","","","","","","","","","","","","",50225
-Enter Wasteland,"","","","","","","","","","","","","","","","","","","","","",75077,"","","","","","","",116626,"","","","","","","","","","","","","","","","","","","","","","","","",79282
-Mirror Shield,"","","","","","","","","","","","","","","","","","","","","",410831,"","","","","","","",393812,"","","","","","","","","","","","","","","","","","","","","","","","",403390
-Enter Nabooru,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166052,"","","","","","","","","","","","","","","","","","","","","","","","",138184
{The Sorceress Sisters}Beat Spirit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425709,"","","","","","","","","","","","","","","","","","","","","","","","",436635
-Stalfos Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231359,"","","","","","","","","","","","","","","","","","","","","","","","",251770
-Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330992,"","","","","","","","","","","","","","","","","","","","","","","","",210690
{The Light of Justice}Light Arrowzzz..,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",54826
-Enter Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0
-Beat Lizalfos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",446596
-Boss Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0
-Beat Knuckles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0
{The Gerudo Thief}Enter Ganondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",852579,"","","","","","","","","","","","","","","","","","","","","","","","",152235
-CHANGEMENT DE COTÉ!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131965
-Exit Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224199
-Get Sword Back,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184466
{The Hero of Time}Finish Him!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54917
