Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Gateway,"",376422,"","",305417
Good Egg 1 [45],"",356195,"","",346107
Good Egg 2,"",276871,"","",302520
Honeyhive 1 [60],"",276398,"","",205821
Honeyhive 2 [30],"",303416,"","",188550
Honeyhive 3 [27],"",182393,"","",167918
Loopdeeloop,"",187368,"","",187615
Flipswitch,"",105329,"","",98229
Megaleg [29],"",228183
Space Junk 1,"",291615
Space Junk 2,"",186580,"","",
Rolling Green,"",147702,"","",577181
Battlerock 1 [86],"",260473,"","",243423
Battlerock 2 [35],"",243725,"","",239763
Battlerock 3 [38],"",250182,"","",215677
Bowser 1 [30],"",357897,"","",374931
Beach Bowl 1,"",183397,"","",179281
Beach Bowl 2,"",129709,"","",109408
Beach Bowl S [46],"",341906,"","",181791
Beach Bowl 3,"",161897,"","",164192
Ghostly 1 [20],"",227086,"","",186786
Sweet Sweet (Luigi),"",197640,"","",158736
Good Egg L (Toad),"",86866,"","",94771
Honeyhive C,"",93435,"","",93577
Beach Bowl C,"",149245,"","",240303
Bubble Breeze,"",144736,"","",116303
Ghostly S,"",192562,"","",196416
Bowser Jr 2,"",208806,"","",193449
Battlerock C (Toad),"",176175,"","",164441
Hurry-Scurry,"",99119,"","",94400
Battlerock L [74],"",181535,"","",263563
Ghostly 2,"",194657,"","",200204
Buoy Base S,"",119997,"","",104301
Buoy Base 1,"",200810,"","",197351
Gusty Garden 1 [30],"",217377,"","",185984
Gusty Garden 2,"",266123,"","",264717
Gusty Garden S [38],"",195365,"","",116366
Gusty Garden 3 [50],"",210902,"","",194022
Gusty Garden C,"",124116,"","",118975
Freezeflame S,"",270966,"","",191960
Freezeflame 1,"",168608,"","",164266
Freezeflame 2,"",182116,"","",153992
Freezeflame C [33],"",149694,"","",135139
Freezeflame 3 [50],"",170814,"","",215725
Honeyclimb [175],"",209372,"","",148907
Bowser 2,"",397433,"","",330970
Gold Leaf 1,"",296268,"","",284832
Gold Leaf 2 [33],"",333513,"","",247041
Gold Leaf 3,"",369155,"","",198538
Gold Leaf S,"",186186,"","",125738
Gold Leaf C,"",194215,"","",97093
Toy Time 1 [94],"",382235,"","",286954
Toy Time S,"",308231,"","",188276
Toy Time 2,"",174554,"","",196624
Toy Time C,"",130710,"","",128463
Sea Slide 1,"",167756,"","",162849
Sea Slide C,"",270888,"","",101584
Sea Slide 2,"",280497,"","",154166
Drip Drop,"",175887,"","",303351
Honeyhive L (Toad),"",114238,"","",104060
Fate of the Universe,"",545446,"","",615994
