Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
The Burrow,"","",333484,335968,"",322699,303639,328459,322641,313594,"","","",307706,309462,"","",313962,"","","","",305745
Lumos,"","",174297,168867,"",167434,163815,165778,162723,164939,"","","",163105,162831,"","",164143,"","","","",162314
Diagon Alley,"","",220663,230408,"",219086,214390,212601,"",213598,"","","",214311,211582,"","",211152,"","","","",205283
Ginny's Spell-O-Tape,"","","","","","","","","","","","","","","","","","","","","","",338946
Ginny's Brass Scales,"","","","","","","","","","","","","","","","","","","","","","",107638
Talk to Ron,"","","","","","","","","","","","","","","","","","","","","","",327461
Whomping Willow,"","",470546,401997,"",412155,"","","",393392,"","","",396553,389556,"","",384920,"","","","",383375
Fred and George's Shop,"","",297679,295251,"",295324,"","","",293922,"","","",291706,292904,"","",294080,"","","","",291622
Flying Lesson,"","",363587,359098,"",387037,"","","",357536,"","","",356085,358067,"","",357383,"","","","",353923
Marauding With Monsters,"","",268679,267026,"",268346,"","","",262467,"","","",259835,261804,"","",259599,"","","","",257383
Diffindo,"","",163396,157092,"",154246,"","","",146454,"","","",148499,149196,"","",148136,"","","","",148156
Save Neville,"","",294029,294265,"",293130,"","","",287930,"","","",286497,286573,"","",295358,"","","","",288336
Expelliarmus Spellbook,"","",0,0,"",327303,"","","",358941,"","","",314461,342393,"","",352325,"","","","",317148
Expelliarmus Challenge,"","",0,386799,"",75834,"","","",75369,"","","",74271,76997,"","",76329,"","","","",79604
Duel Against Draco,"","",783120,107782,"",108651,"","","",109683,"","","",99503,102650,"","",98833,"","","","",98768
Quidditch Practice,"","",585250,365839,"",373368,"","","",359677,"","","",355010,348177,"","",382635,"","","","",359563
Hogwarts: A History,"","",1008730,786445,"",710257,"","","",932806,"","","",729427,677775,"","",671525,"","","","",725614
Skurge,"","",357537,232784,"",136518,"","","",162819,"","","","",174930,"","",138185,"","","","",130334
Duel Goyle,"","",337053,259694,"",256319,"","","",267820,"","","","",247990,"","",263401,"","","","",242867
Talk to Hermione,"","",192035,86346,"",83740,"","","",81979,"","","","",82841,"","",82104,"","","","",82086
Avifors Spelbook,"","","",0,"",1015092,"","","",546080,"","","","","","","",535071,"","","","",530589
Avifors Challenge,"","","",1324586,"",425690,"","","",395589,"","","","","","","",308415,"","","","",307775
Quidditch Match,"","","",213289,"",217217,"","","",189583,"","","","","","","",213238,"","","","",196750
Girl's Bathroom,"","","",178527,"",187309,"","","",186218,"","","","","","","",181269,"","","","",176805
Talk to Draco,"","","",194376,"",181272,"","","",181207,"","","","","","","",179074,"","","","",179001
Escape,"","","","","",123957,"","","",174206,"","","","","","","",118916,"","","","",133266
Talk to Hermione,"","","","","",50185,"","","",49068,"","","","","","","",48708,"","","","",47688
Incendio Spellbook,"","","","","",548032,"","","",401246,"","","","","","","",452575,"","","","",0
Incendio Challege,"","","","","",189990,"","","",190980,"","","","","","","",191585,"","","","",605568
Quidditch Match,"","","","","",206485,"","","",186321,"","","","","","","",236757,"","","","",207966
Forbidden Forest,"","","","","",449337,"","","",446528,"","","","","","","",445243,"","","","",441326
Talk to Aragog,"","","","","",62938,"","","",61508,"","","","","","","",60938,"","","","",59904
Defeat Aragog,"","","","","",580608,"","","",415053,"","","","","","","",385487,"","","","",453509
Quidditch Match,"","","","","",405865,"","","",487428,"","","","","","","",384252,"","","","",411106
Talk to Myrtle,"","","","","",306914,"","","",307461,"","","","","","","",306461,"","","","",309084
Final Battle,"","","","","",429609,"","","",435338,"","","","","","","",562972,"","","","",429657
Enter the Great Hall,"","","","","",108777,"","","",106234,"","","","","","","",106134,"","","","",107408
