Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-Girth,455892,"","",463912,"",449832,"","","","","","",326241,"","","","","","","","","","","","","","","","","","","",249708
-Dreaded Patrick,"","","","","","","","","","","","","","","","","","","","","","","","",491635,"","","","","","","",386941
{StarfishMan to the Rescue} Depression Combat,667268,699741,"","","",708495,"","","","","","",725659,"","","","","","","","","","","",193364,"","","","","","","",188304
-All you do is fly and drive,119241,119343,118991,118933,119282,118860,"",124840,119598,"",118789,119051,118777,120152,118765,119454,119965,118616,119949,118826,118813,"",118731,"",118674,"","","","",118815,"","",152416
-Licensed to Jive!,268223,"",287140,291238,281647,280887,"","",268964,"",268666,"",270654,"",282781,"","",281933,"","","","",283868,"",271699,"","","","",269303,"","",275212
-Patrick Race,220167,520225,218027,215984,218689,217790,"","",217315,"",216789,"",217116,"",217063,"","",217307,"","",501868,"",219046,"","","","","","",216917,"","",215383
-Grease Monkey Business,363041,347255,345600,326017,328504,344124,"","",333105,"",347823,"",344183,"",334683,"","",336765,"","","","",340827,"",546214,"","","","",338961,"","",319226
-Plankton Race,225618,226716,227063,225168,229880,224808,"","",226159,"",229017,"",224708,"",224454,"","",225462,"","","","","","",224094,"","","","","","","",223874
-Motor Mirth,717104,797192,"",697208,"",706977,"","",690356,"","","",670640,"",696413,"","","","","","","","","",662696,"","","","",926723,"","",622584
{Diesel Dreaming} Gary Come Home,"","","",206850,925856,"","","",204904,"","","","","",200773,"","","","","","","","","",199188,"","","","",203876,"","",199422
-Chief,883514,875817,"","","",845339,"","","","","","",881722,"","","","","","","","","","","",818412,"","","","","","","",803557
-Inventor,763645,742061,"","","","","","","","","","",732872,"","","","","","","","","","","",689272,"","","","","","","",686348
{Alaskan Belly Trouble} THE REAR,494714,500650,"","","","","","","","","","",491495,"","","","","","","","","","","",483699,"","","","","","","",484210
Revenge of the Giant Plankton Monster,862627,822244,"","","","","","","","","","",777070,"","","","","","","","","","","",788655,"","","","","","","",728526
-Cars,,176581,"","","","","","","","","","",174107,"","","","","","","","","","","",176124,"","","","","","","",172139
-Satellites,298159,115277,"","","","","","","","","","",114521,"","","","","","","","","","","",114009,"","","","","","","",101544
-Spotlights,80736,81277,"","","","","","","","","","",146153,"","","","","","","","","","","",88021,"","","","","","","",69373
-Cranes,194998,187616,"","","","","","","","","","",198245,"","","","","","","","","","","",184092,"","","","","","","",181026
{Rooftop Rumble} Lasers,93521,92651,"","","","","","","","","","",93300,"","","","","","","","","","","",93726,"","","","","","","",90752
Hypnotic Highway,292170,287870,"","","","","","","","","","",288210,"","","","","","","","","","","",282550,"","","","","","","",272710
