Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Cave,50552,50390,"","","",59542,50521,"",51197,"",50598
Village,"","","","","",223511,"","",220480,"",178884
Swamp 1,"","","","","",285964,"","",245936,"",198995
Enter Toastopia,"","","","","",301040,"","",273682,"",280317
Save Bread ≠ Kill Toast,"","","","","",154856,"","",132535,"",121725
Enter Dance Bot,"","","","","",73251,"","",73444,"",84782
Dance Bot,"","","","","",77662,"","",77712,"",77715
Elevator,"","","","","",27636,"","",28896,"",28090
El Bunko 1,"","","","","",94557,"","",86220,"",87860
Enter Tree Bot,"","","","","",23250,"","",22112,"",21981
Trees Saved,"","","","","",39780,"","",50276,"",44122
El Bunko 2,"","","","","",45655,"","",46922,"",44002
Enter Frog Temple,"","","","","",67931,"","",61462,"",66253
Get Tooth,"","","","","",198053,"","",180595,"",188210
Exit Forest,"","","","","",166226,"","",155229,"",158294
Swamp 2,"","","","","",102045,"","",102543,"",95517
Enter Beast Temple,"","","","","",400950,"","",463435,"",360945
Get Beast Mask,"","","","","",136463,"","",135279,"",90218
Enter Beach,"","","","","",77171,"","",64107,"",62700
Get Beach Trophy,"","","","","",24754,"","",31807,"",26404
Enter Corn Bot,"","","","","",39399,"","",40079,"",37258
Corn Saved,"","","","","",96016,"","",239996,"",98715
Metro,"","","","","",145551,"","","","",149914
Enter Mines,"","","","","",96617,"","","","",99748
Exit Mines,"","","","","",523524,"","","","",517618
Enter Water Bot,"","","","","",22135,"","","","",21533
Captured,"","","","","",154642,"","","","",152295
2 Trophies,"","","","","",416256,"","","","",272926
Mr. Sunshine,"","","","","",183766,"","","","",177656
