Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
I - Letter of Blood,424803,"","",433266
II - The Dragon of Kansai,196416,"","",193311
III - The Yakuza Huntress,519532,"","",454051
IV - The Four Kings of Omi,1070505,"","",943088
V - Hidden Past,831542,"","",794729
VI - Schemes,594903,"","",552286
VII - The Foreign Threat,394252,"","",390065
VIII - Suspect,704923,"","",636049
IX - The Omi Invasion,632834,"","",538443
X - Survivors,658946,"","",530644
XI - The Iron Creed,241646,"","",260282
XII - Osaka Castle,820779,"","",758971
XIII - Settling Accounts,642237,"","",666803
XIV - The Go-Ryu March,435266,"","",425363
XV - Blood and Bonds,309799,"","",308221
XVI - Decision,725735,"","",619626
