Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Spirit Rattle,"","","","","","","","","","","","","","","","","","","","","","",461529,"","","","","","","","","","",389963,"","","","","","","","","","",319191
Tak's Village [3],"","","","","","","","","","","","","","","","","","","","","","",131836,"","","","","","","","","","",144413,"","","","","","","","","","",143627
Numa Dunes [5],"","","","","","","","","","","","","","","","","","","","","","",65583,"","","","","","","","","","",64903,"","","","","","","","","","",63803
Dryrock [9],"","","","","","","","","","","","","","","","","","","","","","",166660,"","","","","","","","","","",160468,"","","","","","","","","","",176127
Dryrock Caverns [32],"","","","","","","","","","","","","","","","","","","","","","",251377,"","","","","","","","","","",256676,"","","","","","","","","","",244908
Dryrock 2 [43],"","","","","","","","","","","","","","","","","","","","","","",231572,"","","","","","","","","","",218490,"","","","","","","","","","",205595
Burial Grounds [45],"","","","","","","","","","","","","","","","","","","","","","",259332,"","","","","","","","","","",266947,"","","","","","","","","","",265692
Mummy 1,"","","","","","","","","","","","","","","","","","","","","","",156740,"","","","","","","","","","",198457,"","","","","","","","","","",156180
Mummy 2,"","","","","","","","","","","","","","","","","","","","","","",193773,"","","","","","","","","","",196172,"","","","","","","","","","",192833
Mummy 3,"","","","","","","","","","","","","","","","","","","","","","",204686,"","","","","","","","","","",190617,"","","","","","","","","","",190431
Mummy Tombs [55],"","","","","","","","","","","","","","","","","","","","","","",201463,"","","","","","","","","","",200464,"","","","","","","","","","",187572
Spirit World 1 [62],"","","","","","","","","","","","","","","","","","","","","","",261329,"","","","","","","","","","",273032,"","","","","","","","","","",279949
LTV [73],"","","","","","","","","","","","","","","","","","","","","","",402284,"","","","","","","","","","",392449,"","","","","","","","","","",389403
UTV [93],"","","","","","","","","","","","","","","","","","","","","","",312630,"","","","","","","","","","",311679,"","","","","","","","","","",293411
Mt. Top [96],"","","","","","","","","","","","","","","","","","","","","","",64491,"","","","","","","","","","",66643,"","","","","","","","","","",89207
Moonstone 1 [100],"","","","","","","","","","","","","","","","","","","","","","",146725,"","","","","","","","","","",112247,"","","","","","","","","","",211005
Moonstone 3,"","","","","","","","","","","","","","","","","","","","","","",100506,"","","","","","","","","","",,"","","","","","","","","","",97447
Spirit World 2,"","","","","","","","","","","","","","","","","","","","","","",119991,"","","","","","","","","","",245157,"","","","","","","","","","",117824
Tlaloc,"","","","","","","","","","","","","","","","","","","","","","",146038,"","","","","","","","","","","","","","","","","","","","","",146160
