Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Mushroom Cup,515867,476389,485275,472125
Flower Cup,587971,"",541777,523170
Star Cup,583729,"",541582,528843
Special Cup,657263,"",630026,585790
Shell Cup,495509,"",472072,446922
Banana Cup,575986,"",532737,522518
Leaf Cup,627644,"",600829,559298
Lightning Cup,555310,"",557637,517377
Egg Cup,585845,"",535584,543472
Triforce Cup,581382,"",554511,534639
Crossing Cup,527106,"",481247,470207
Bell Cup,596891,"",557985,533118
