Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Escape,"",286722,"",289224,"","","","","","","","",290563
Bottle,"",234181,"",209651,"","","","","","","","",0
Master Sword,"",196794,"",327521,"","","","","","","","",378242
Cojiro,"",633379,"",632708,"","","","","","","","",0
Odd Mushroom,"",269520,"",282597,"","","","","","","","",890074
Arrows,"","","",95219,"","","","","","","","",90110
Odd Potion,"","","",39953,"","","","","","","","",38672
Poachers Saw,"","","",139496,"","","","","","","","",114391
Magic,"",235420,"",215826,"","","","","","","","",192678
Broken Giant's Knife,"",314396,"",251772,"","","","","","","","",268403
Ganondorf,"",1105997,"",906864,"","","","","","","","",952278
Ganon,"",604127,"",560243,"","","","","","","","",527953
