Segment name,Attempt #1's Duration (ms)
Mario Kart Stadium,146519
Water Park,156512
Sweet Sweet Canyon,162416
Thwomp Ruins,164978
Mario Circuit,155707
Toad Harbor,177954
Twisted Mansion,169721
Shy Guy Falls,171432
Sunshine Airport,179178
Dolphin Shoals,173680
Electrodrome,170783
Mount Wario,173793
Cloudtop Cruise,174328
Bone-Dry Dunes,174585
Bowser's Castle,174101
Rainbow Road,176548
Wii Moo Moo Meadows,133657
GBA Mario Circuit,136108
DS Cheep Cheep Beach,171970
N64 Toad's Turnpike,160486
GCN Dry Dry Desert,182334
SNES Donut Plains 3,136546
N64 Royal Raceway,176809
3DS DK Jungle,178659
DS Wario Stadium,170071
GCN Sherbet Land,167727
3DS Music Park,178353
N64 Yoshi Valley,180953
DS Tick-Tock Clock,157503
3DS Piranha Plant Slide,185075
Wii Grumble Volcano,184649
N64 Rainbow Road,127213
GCN Yoshi Circuit,157833
Excitebike Arena,158150
Dragon Driftway,157400
Mute City,176193
Wii Wario's Gold Mine,184624
SNES Rainbow Road,139343
Ice Ice Outpost,168658
Hyrule Circuit,158092
GCN Baby Park,107448
GBA Cheese Land,170563
Wild Woods,153701
Animal Crossing,147481
3DS Neo Bowser City,172683
GBA Ribbon Road,161364
Super Bell Subway,164279
Big Blue,134295
