Attempt #,Realtime (ms),Gametime (ms)
116,,
115,1981881,1904861
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,2027099,1948695
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,2373295,2270717
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,2388217,2285627
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,2412876,2311574
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,2459005,2353414
18,,
17,,
16,2432025,2326212
15,,
14,,
13,2509861,2403686
12,,
11,2496371,2391413
10,,
9,,
8,,
7,,
6,,
5,,
4,2935028,2817237
3,,
2,,
1,,
