Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Helgenish,275956,289546,255326,263702,235823,263310,"",246403,261351,241820,231595,302158,296370,256237,241368,276808,245795,283678,245237,280619,267515,279784,254711,"",264183,280293,248052,231023,231692,232598,273928
10%,404604,438506,483004,"",502651,520588,"",446203,391245,327109,369990,372729,"",361814,385512,"",390733,411912,445932,"",492648,399647,479626,"",447552,"",419210,387382,"",346970,364949
Russel,245685,208361,96692,"",157635,137966,"",162035,213753,155691,218720,220522,"",204960,177475,"",123934,118508,130749,"",155131,103840,144996,"",114727,"",124146,142376,"",125781,149304
Whistlewood,403892,231410,"","","","","",207240,132055,260815,187014,"","","",164433,"","",292261,"","",270673,164336,"","",201192,"","",344119,"",268002,189914
Mikk/Makk,251322,340814,"","","","","",256173,280453,214831,216593,"","","",228668,"","",253901,"","",247368,279569,"","",285966,"","",235065,"",203551,236372
Exploration,0,0,"","","","","",873489,491100,533455,466058,"","","",463619,"","",550316,"","",548091,467730,"","",464243,"","",606884,"",502949,503253
Heathcote,687205,746458,"","","","","",257279,277050,292852,216618,"","","",217172,"","",215418,"","",237495,214784,"","",234912,"","",247136,"",258322,238543
Maw,0,0,"","","","","",0,0,0,0,"","","",0,"","",0,"","",0,169277,"","",168263,"","",167799,"",168816,168712
Rufus,673990,740377,"","","","","",537960,445646,479595,531937,"","","",444072,"","",416784,"","",434432,362829,"","",331352,"","",319237,"",248389,316702
Albus,372873,434339,"","","","","","",503017,239280,231823,"","","",233774,"","",230069,"","",269714,494556,"","",225660,"","",227607,"",273718,258733
Balcony,0,"","","","","","","",0,0,0,"","","","","","",0,"","","",358541,"","",323215,"","",312558,"",315549,323246
Simeon,2608865,"","","","","","","",1914975,2180685,1892819,"","","","","","",900456,"","","","","","","","","","","","",302396
