Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Trees,60000,"","",60184,"",56322,"",57536,"",55662,"",57373,"","",58149,55718,58070,"","","",57430
Let's go mining,"","","",98645,"","","","","",97058,"",96765,"","","",97126,96950,"","","",99149
swim swim swim (nabbit),"","","",115913,"","","","","",113574,"",114329,"","","",115396,113816,"","","",113732
big enemies (nabbit),"","","",137132,"","","","","",135659,"",136644,"","","",137529,134702,"","","",132699
fly boi fly,"","","",89801,"","","","","",82398,"",83954,"","","","",82379,"","","",91580
WHY ME (castle),"","","",195976,"","","","","",121206,"",115452,"","","","",121041,"","","",115164
spooky ghosts,"","","",129613,"","","","","",107495,"",113202,"","","","",125344,"","","",106683
autoscroller 1,"","","",171368,"","","","","",163267,"",162933,"","","","",161757,"","","",160747
i hate this level the most (FLY!),"","","",182277,"","","","","",227745,"",178183,"","","","",126090,"","","",168208
"bullets, run!","","","",90198,"","","","","",81389,"",71269,"","","","",72092,"","","",90182
game breaker,"","","",212117,"","","","","",170983,"",196786,"","","","",182378,"","","",187377
more spooky ghosts,"","","",163008,"","","","","",142718,"",144102,"","","","",149912,"","","",140733
"Ludwig, my boi","","","",198527,"","","","","",246673,"",246244,"","","","",217586,"","","",160927
airship scroller,"","","",435719,"","","","","",363494,"",458975,"","","","",462903,"","","",365138
Hell-1 (nabbit),"","","",135872,"","","","","",139496,"",147009,"","","","",140395,"","","",137650
Hell-2,"","","",160825,"","","","","",159913,"",158757,"","","","",158899,"","","",157752
Hell-3,"","","",243776,"","","","","",172763,"",126986,"","","","",126737,"","","",132103
Elevator,"","","",177240,"","","","","",166287,"",231727,"","","","",158081,"","","",158227
Final Battle,"","","",267221,"","","","","",470695,"",278079,"","","","",408225,"","","",480318
