Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",395006
Flying Lesson,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",
Wingardium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677743,"",282854
Wizard Crackers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189077,"",183882
Herbology,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186053,"",188723
Fire Seeds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588670,"",557634
Flying Malfoy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195237,"",198708
Qudditich,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171666,"",176031
Sloth Brain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279803,"",214050
Potions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539177,"",499153
Verdimilous,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143165,"",139949
Cauldrons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",343396
Four Eyes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",616042,"",288328
Quidditch 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261168,"",259971
Quidditch 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144581,"",143454
Care to have another go?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",876145
Diagon Alley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281560
Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301787
All Remaining Wizard Cards,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",617932
Filtch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109187
Fluffy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97703
Devil's Snare,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Chess,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316783
Troll,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104124
Ice Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41998
Slap Voldy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215417
