Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
klungo 1,120989,122496,"","",121043
mt puzzle,175600,189191,"","",177998
golden goliath,,281188,"","",270935
enter temple,542821,241694,"","",278365
targitzan,277229,230076,"","",235707
ggm early,91314,77618,"","",84064
exit wumba,,209505,"","",213312
warp to jimmy,504635,309636,"","",273939
ggm puzzle,37033,35603,"","",34629
ww puzzle,85026,83287,"","",81368
jrl puzzle,93918,91282,"","",95881
enter ww [r],,
leave ww,2254369,1777602,"","",1630287
enter jrl,,,"","",
sunken ship,604843,743570,"","",563428
sub minigame,306786,304438,"","",316285
klungo 2,151360,131527,"","",126995
tdl puzzle,101045,104785,"","",109186
treasure chamber,,340696,"","",222724
free dilberta,,121031,"","",313858
ordnance storage,,375449,"","",379328
fix train,,478045,"","",464111
old king kohl,1694639,140254,"","",142769
silo to wasteland,,,"","",
river passage,487577,415214,"","",
terry,,368149,"","",966364
enter tdl train,1012712,381945,"","",670879
steal,,,"","",
dumb fish,,874322,"","",
dcw stuff,,342214,"","",1238160
any% done,1801409,468811,"","",476696
patch,561946,,"","",
enter ww train,,889128,"","",1079453
styracosaurus family,1074038,804693,"","",664084
chompa,348600,350682,"","",346560
gi puzzle [j],117794,116893,"","",116214
hfp puzzle,103527,105564,"","",106777
ccl puzzle,108872,111791,"","",110870
chilli,,,"","",541228
icicle grotto,,,"","",403889
chilly,,1583332,"","",475170
snowball,1829737,286893,"","",275490
enter mt,,356647,"","",
SPRTS,893225,546127,"","",1002926
enter blue skull,174110,156632,"","",182397
top of central cavern,458027,637146,"","",
trash can,601308,702122,"","",1183998
enter wumba,,322909,"","",305876
bee done,603901,320684,"","",298769
washy switch,,384741,"","",335165
to hfp,,,"","",282279
roof warp,,,"","",369890
clinker's cavern,,,"","",379875
twinklies,,,"","",345739
dirty laundry,2741592,2146603,"","",581476
backflip,345172,371158,"","",124970
