Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Vengeful Spirit,"","",276209,278292,"",282446,279472,283140,279527,279057,274832
Greenpath,"","",197119,184219,"","",146363,135712,185147,"",144486
Mothwing Cloak,"","","","","","","","","","",253351
Mantis Claw,"","","","","","","","","","",196610
Gruz Mother,"","","","","","","","","","",110984
Dream Nail,"","","","","","","","","","",227902
Chandelier,"","","","","","","","","","",534167
Watcher Knights,"","","","","","","","","","",516413
Lantern,"","","","","","","","","","",639137
Crystal Heart,"","","","","","","","","","",273242
Uumuu,"","","","","","","","","","",654615
Spore Shroom,"","","","","","","","","","",259165
Trap Bench,"","","","","","","","","","",408302
The Beast,"","","","","","","","","","",236204
Hollow Knight,"","","","","","","","","","",349163
