Attempt #,Realtime (ms),Gametime (ms)
251,5193933,5155233
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,5206925,5168172
240,5301506,5267488
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,5374189,5332675
233,0,0
232,5592723,5544265
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,5546898,5507983
219,5533766,5499558
218,5616570,5571576
217,5593440,5543871
216,5694658,5652620
215,5313720,5286441
214,0,0
213,0,0
212,0,0
211,0,0
210,5362271,5335219
209,5407321,5372766
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,5395958,5359603
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,5364791,5331061
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,5427544,5390350
166,0,0
165,0,0
164,0,0
163,0,0
162,5360978,5330672
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,5387059,5353170
153,0,0
152,0,0
151,5480925,5446918
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,5730995,5685432
133,0,0
132,5884451,5845418
131,5692158,5658401
130,5544213,5518061
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,5645269,5616712
109,0,0
108,5653526,5622968
107,0,0
106,5684555,5652337
105,5660966,5634962
104,0,0
103,0,0
102,0,0
101,5694273,5662109
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,5729150,5700043
92,0,0
91,0,0
90,0,0
89,0,0
88,6203296,6160970
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,6096143,6060570
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,5889506,5857452
58,0,0
57,5994092,5969106
56,0,0
55,0,0
54,6320238,6285611
53,0,0
52,0,0
51,0,0
50,0,0
49,6209314,6175224
48,0,0
47,0,0
46,0,0
45,0,0
44,6304803,6268952
43,0,0
42,6348406,6312156
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,6427064,6394242
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,6585527,0
25,0,0
24,6691969,0
23,0,0
22,0,0
21,6780292,0
20,0,0
19,0,0
18,0,0
17,6875416,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,7019463,0
9,7306219,0
8,7392442,0
7,0,0
6,0,0
5,0,0
4,0,0
3,8085469,0
2,9108750,0
1,0,0
