Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Crisis City,"","",198783,"",207853,"","",225269,"",217016,"",203249,"","",205373,"","","",201557,"","",200424,"","","","",197187,"","",208198,"","",199456
Iblis Phase 1,"","",146012,"",155273,"","",107470,"",119220,"","","","","","","","",159462,"","",191972,"","","","","","","",147526,"","",129652
Tropical Jungle,"","",195462,"","","","","","",210677,"","","","","","","","",193120,"","",192895,"","","","","","","",188111,"","",181966
Wave Ocean,"","",167029,"","","","","","",144694,"","","","","","","","",137211,"","",152606,"","","","","","","",166111,"","",139799
Dusty Desert,"","",932564,"","","","","","",390571,"","","","","","","","",519605,"","",417428,"","","","","","","",414586,"","",413700
Sonic,"","",77775,"","","","","","",69159,"","","","","","","","",85628,"","",90446,"","","","","","","",64657,"","",85010
White Acropolis,"","",315337,"","","","","","",381947,"","","","","","","","",312675,"","",323567,"","","","","","","",298101,"","",316898
Egg Genesis,"","",0,"","","","","","",252149,"","","","","","","","",113672,"","",131301,"","","","","","","",108997,"","",120503
Escort Elise,"","",0,"","","","","","",0,"","","","","","","","",0,"","",0,"","","","","","","",101458,"","",0
Get Into the Station,"","",0,"","","","","","",0,"","","","","","","","",0,"","",0,"","","","","","","",0,"","",232038
Radical Train,"","",572932,"","","","","","",374462,"","","","","","","","",479577,"","",370309,"","","","","","","",280409,"","",177070
Shadow,"","",126934,"","","","","","",121483,"","","","","","","","",125894,"","",119087,"","","","","","","",127748,"","",126653
Aquatic Base,"","",457850,"","","","","","",264245,"","","","","","","","",345652,"","",272542,"","","","","","","",399820,"","",283548
Protect Anna,"","",0,"","","","","","",0,"","","","","","","","",0,"","",201690,"","","","","","","",194973,"","",194842
Test of Friendship,"","",0,"","","","","","",0,"","","","","","","","",374946,"","",147074,"","","","","","","",203950,"","",132705
Test of Memory,"","",0,"","","","","","",580059,"","","","","","","","",83815,"","",81831,"","","","","","","",0,"","",83629
Test of Heart,"","",0,"","","","","","",151299,"","","","","","","","","","","",173694,"","","","","","","",244671
Kingdom Valley,"","",887456,"","","","","","",278929,"","","","","","","","","","","",278750,"","","","","","","",275332
Flame Core,"","",628572,"","","","","","",427262,"","","","","","","","","","","",411437,"","","","","","","",531215
Iblis Phase 3,"","",217213,"","","","","","",243149,"","","","","","","","","","","",215550,"","","","","","","",206536
