Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
5-1 Dark Times,"",385313,386525
DADA banned,"",284741,271109
Glacius shop trip,"",128017,79610
Weasleys' boxes,"",,380675
Thestrals,"",675832,195271
Aguamenti Warp,"",237106,267158
Warp to year 7,"",167336,119878
7-1 Seven Harrys,"",,300140
Apparition,"",,9784
6-1- Out of Retirement,"",675690,543048
Spectrespecs,"",84547,82564
5-2 Dumbledore's Army,"",382114,470000
Duelling,"",118728,116151
5-3 Focus!,"",247679,254497
Reenter Aguamenti,"","",28850
Great Hall area,"","",
Draught of Death,"","",213230
RoR Route to Memories,"","",233509
Hogsmeade clip,"","",226364
6-2 Just Desserts,"","",158280
Through Diagon Alley,"","",
6-3 A Not so Merry Christmas,"","",318616
Reducto,"","",46040
Diffindo,"","",73716
Warp to year 8,"","",28450
8-1 The Thief's Downfall,"","",431597
Albert Runcorn's token,"","",26407
8-2 Back to School,"","",409216
8-3 Burning Bridges,"","",519620
8-4 My most favourite level,"","",504162
8-5 Snape's Tears,"","",308438
Albert + orphan shop trip,"","",20123
FP 8-5 Snape's Tears,"","",497817
8-6 The Flaw in the Plan,"","",347832
