Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
-enter [29],19653,"",21941,20116,23664,19459,22247,"","",20569,19546,"",19374,"",19345,"","",20824,"",20036,21254,19388,19439,19742,"",19475
-Shell (1),36769,"",33058,31354,32893,"","","","","",31510,"",31150,"","","","",30589,"","",30691,"",33001,31527,"",30283
{Cloudy Rainbow Thing}Below Switch (2),43114,"",47359,41982,46672,"","","","","",48199,"",41130,"","","","",42978,"","",40653,"","",42455,"",41206
-Castle (3),35806,"",69946,29791,28407,"","","","","",26160,"","","","","","","","","","","","",27244,"",27400
-Shell (4),37673,"",71220,36475,36572,"","","","","",36797,"","","","","","","","","","","","","","",36703
-Cave (5),28518,"",29451,28932,,"","","","","",29722,"","","","","","","","","","","","","","",29129
-Floating (6),29103,"",27648,28543,58473,"","","","","",29542,"","","","","","","","","","","","","","",27654
{Autumnal Falls}Cork (7),23935,"",24539,23551,24122,"","","","","",24128,"","","","","","","","","","","","","","",23763
-enter [5],13186,"",46785,12798,22934,"","","","","",11951,"","","","","","","","","","","","","","",17173
-Switch and Wallkicks (8),40204,"",52213,35493,34799,"","","","","",37581,"","","","","","","","","","","","","","",32535
-Hidden Path (9),,"",63917,36603,55887,"","","","","",36091,"","","","","","","","","","","","","","",36044
-Fall Down (10),110127,"",26801,27646,27627,"","","","","",27347,"","","","","","","","","","","","","","",26722
-Double Warp (11),32096,"",29625,31066,28948,"","","","","",29370,"","","","","","","","","","","","","","",30060
{Geometrical Dashland}Hidden Box (12),21871,"",21878,22198,21612,"","","","","",26071,"","","","","","","","","","","","","","",21796
-enter [28],12761,"",13371,12188,13266,"","","","","",12989,"","","","","","","","","","","","","","",12607
-Clip-Ya (13),48257,"",25906,27025,27168,"","","","","","","","","","","","","","","","","","","","",26199
{Chilled Sewers}top (14),47715,"",51536,52896,75156,"","","","","","","","","","","","","","","","","","","","",50692
-enter [17],33708,"",24146,20174,40090,"","","","","","","","","","","","","","","","","","","","",19217
-stage [30],36929,"",35732,35917,36013,"","","","","","","","","","","","","","","","","","","","",34641
{Bowser 1}battul [16],31550,"",34133,30707,30256,"","","","","","","","","","","","","","","","","","","","",31823
-toad (15),21744,"",34211,22783,23230,"","","","","","","","","","","","","","","","","","","","",21730
-enter [4],4797,"",5535,5136,5041,"","","","","","","","","","","","","","","","","","","","",6237
-enter MCAM [18],17279,"",43056,18111,17472,"","","","","","","","","","","","","","","","","","","","",18304
-shell (16),27316,"",15097,35729,17818,"","","","","","","","","","","","","","","","","","","","",16510
-glide (17),30767,"",31518,32014,32900,"","","","","","","","","","","","","","","","","","","","",32063
-Switch & pillar MCAM (18),31983,"",52246,32703,64177,"","","","","","","","","","","","","","","","","","","","",32279
{Green}vc hole MCAM (19),26478,"",27560,29623,104862,"","","","","","","","","","","","","","","","","","","","",27205
-vc (20),42266,"",39516,39801,66670,"","","","","","","","","","","","","","","","","","","","",36146
{Sunset Lava Towers}blj (21),29482,"",29012,29886,32509,"","","","","","","","","","","","","","","","","","","","",30253
-miBs (22),22535,"",20805,20476,20403,"","","","","","","","","","","","","","","","","","","","",20449
-enter [24],8006,"",7100,7695,7052,"","","","","","","","","","","","","","","","","","","","",7215
-watch the movie (23),22396,"",36408,17539,19442,"","","","","","","","","","","","","","","","","","","","",17855
-platformer MCAM (24),37263,"",40588,39368,258396,"","","","","","","","","","","","","","","","","","","","",36920
{Village Interior}vanish cap platformer (25),46559,"",28040,26015,25442,"","","","","","","","","","","","","","","","","","","","",25011
-enter [31],10752,"",10483,10567,10589,"","","","","","","","","","","","","","","","","","","","",10674
-clip (26),24958,"",23217,25277,25358,"","","","","","","","","","","","","","","","","","","","",25870
{Cathedral}vc (27),37825,"",37823,35122,35064,"","","","","","","","","","","","","","","","","","","","",36546
-castle (28),32169,"",27141,25920,29387,"","","","","","","","","","","","","","","","","","","","",26560
-tower (29),45533,"",36000,38271,43251,"","","","","","","","","","","","","","","","","","","","",42703
-pink (30),32087,"",33433,30805,41146,"","","","","","","","","","","","","","","","","","","","",29312
{Village}BOB (31),25518,"",53327,28731,26896,"","","","","","","","","","","","","","","","","","","","",25119
-enter [12],14952,"",17641,23376,15645,"","","","","","","","","","","","","","","","","","","","",16098
-Top (32),27912,"",49652,31468,35953,"","","","","","","","","","","","","","","","","","","","",30537
-vc (33),38143,"",40618,35069,40090,"","","","","","","","","","","","","","","","","","","","",35938
-massive boss fight (34),24560,"",23652,23986,23553,"","","","","","","","","","","","","","","","","","","","",24352
-mountainside (35),24271,"",24066,25493,68211,"","","","","","","","","","","","","","","","","","","","",24302
{Woodshroom}scary (36),24911,"",24268,25828,39599,"","","","","","","","","","","","","","","","","","","","",23465
-enter [23],24430,"",25379,24793,25472,"","","","","","","","","","","","","","","","","","","","",24903
-Coins & Orbge (38),50364,"",58063,49216,85775,"","","","","","","","","","","","","","","","","","","","",48977
{Portland}Break (39),38995,"",41407,37193,51497,"","","","","","","","","","","","","","","","","","","","",43116
-enter [10],11567,"",10352,10527,10200,"","","","","","","","","","","","","","","","","","","","",9755
-Slippery Spades (40),19527,"","",16285,15081,"","","","","","","","","","","","","","","","","","","","",14533
-sliding (41),28578,"","",27873,42916,"","","","","","","","","","","","","","","","","","","","",27744
-wk (42),29749,"","",31351,31111,"","","","","","","","","","","","","","","","","","","","",25407
{Poker Face}Funny fall (43),29392,"","",18935,30375,"","","","","","","","","","","","","","","","","","","","",19190
-Toad (44),21729,"","",22896,22029,"","","","","","","","","","","","","","","","","","","","",23257
-enter [8],6550,"","",7127,6063,"","","","","","","","","","","","","","","","","","","","",6442
-wk in the walls (45),33508,"","",109758,37186,"","","","","","","","","","","","","","","","","","","","",31173
{Mushroom Hills}worp (46),41617,"","",38111,39199,"","","","","","","","","","","","","","","","","","","","",36587
-enter [7],11616,"","",9352,9343,"","","","","","","","","","","","","","","","","","","","",9827
-Hardest Star (47),16559,"","",17817,15968,"","","","","","","","","","","","","","","","","","","","",16416
-Hilltop (48),40671,"","",32641,37315,"","","","","","","","","","","","","","","","","","","","",38926
-Lighthouse (49),42943,"","",41684,41675,"","","","","","","","","","","","","","","","","","","","",40657
-Volc (50),35139,"","",33755,33389,"","","","","","","","","","","","","","","","","","","","",34157
{Beach}Clip into the toilet (51),46218,"","",37188,37406,"","","","","","","","","","","","","","","","","","","","",41231
-enter [22],10905,"","",10545,10611,"","","","","","","","","","","","","","","","","","","","",10752
-Wall slide left(52),33927,"","",35011,32153,"","","","","","","","","","","","","","","","","","","","",32095
{Cryogenic Crystal Creek}Fly forward(53),70559,"","",42804,39653,"","","","","","","","","","","","","","","","","","","","",39231
-enter the level [19],17520,"","",16885,91887,"","","","","","","","","","","","","","","","","","","","",15904
-enter the fight [33],129871,"","",115919,62530,"","","","","","","","","","","","","","","","","","","","",72922
-WhileSigotuMissesTheThrow [6],40703,"","",56367,49655,"","","","","","","","","","","","","","","","","","","","",29684
{XalinceAtLIDL}WhileSigotuHitsTheThrow [25],19919,"","",18367,20906,"","","","","","","","","","","","","","","","","","","","",18350
