Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
BOB (1),121030,108447,"","",103095,"",101447,127472,"",125424,109839,"",118140,124694,116598,109956,"",124783,"",118384,"",100584,"",108038,"",,104369,126728,100400,108184,108176,110439,108584,109175,100943,108773,100351,115959,"",109973,"",102948,115943,100207,"",108279,99959,103806,"",119351,108327,109426,100567,100197,"",118696,"","",100436,"",118007,"","",101835,"",100215,100991,102390,101951,108770,116951,117070,"","","",100056,116143,"","",119554,116359,"",108792,"",117070,"",,"","","","",100215,"",115576,104110,"","","",107868,117984,,"",101115,100095,"","",108687,100960,139541,116340,"","","","",121167,"",109895,107751,"",116655,100255,101384,"",108856,111311,,124919,108900,100824,,116905,109638,110239,"",109145,"",108394,116543,"",100344,"",100825,"",101155,109130,"",116699,120932,116219,117813,"",116926,"","",123807,"",108400,100583,"",100253,"",109183,101280,"",108384,,"",102560,101003,109960,110120,"",108544,108604
PSS (2),57367,73079,"","",61578,"",56440,62311,"",69791,56232,"",63354,"",58350,55507,"","","",59544,"",55360,"","","",165720,57975,53979,54127,52047,65709,53223,58703,54976,"",57638,57209,56576,"",56292,"",53985,,56973,"",51960,61160,53346,"",55525,54940,64429,53351,53319,"","","","",54452,"",54407,"","",53044,"",53664,58631,53104,52695,56743,55633,56418,"","","",55799,53344,"","",55598,53316,"",53630,"",57462,"",162262,"","","","",57031,"",52382,55340,"","","",58496,56262,152385,"",53508,54712,"","",53557,56528,55949,53120,"","","","",55937,"",57171,53059,"",56896,53712,53375,"",61432,55752,170887,53662,55595,54997,163910,52290,54353,52288,"",54990,"","","","",56710,"",54085,"",55550,54760,"","",55287,54965,57039,"",56539,"","",52056,"",54079,56152,"",,"",52823,54479,"",54056,173474,"",56252,53916,52856,55242,"",58119,52346
WF (9),335040,"","","","","",304327,"","",305383,"","",366319,"",355262,317136,"","","","","",384437,"","","",317254,320518,"",341054,"","","",301501,"","",348654,313690,303030,"","","",337582,349982,343216,"",324249,"",315181,"",280608,"","",316487,"","","","","",331737,"",313759,"","",313426,"","",275790,307926,310286,"",349149,283196,"","","",305166,"","","",312047,317690,"",310210,"","","",308352,"","","","",298088,"","","","","","",317472,292678,303334,"",304257,283165,"","","","",316102,288092,"","","","",296525,"","","","","",303078,310054,"","",295398,"",336968,"","",299638,288365,328054,283573,"","","","","","","","","","",287890,289439,"","","",293207,"","",298381,"","",296616,"",274486,277783,"",,"","",294983,"",296062,309669,"",281914,294795,289990,322276,"",287824
PSS 2 (10),50421,"","","","","",50156,"","",51574,"","",58703,"",50898,50328,"","","","","",54844,"","","",54212,50124,"",51240,"","","",52089,"","",51712,52706,56975,"","","",54196,52215,50725,"",49156,"",50463,"",48368,"","",52080,"","","","","",52508,"",53923,"","",50686,"","",53669,47056,48080,"",48239,55288,"","","",49272,"","","",49703,47048,"",47788,"","","",49845,"","","","",51639,"","","","","","",48018,49601,47192,"",47645,50634,"","","","",51471,49481,"","","","",49272,"","","","","",50904,51314,"","",48752,"",50088,"","",50416,48511,49190,51727,"","","","","","","","","","",48814,47488,"","","",49298,"","",50273,"","",51441,"",48408,50399,"",387542,"","",46600,"",48464,47088,"",53641,52182,54167,50607,"",48414
Wing Cap (11),42169,"","","","","",50860,"","",94574,"","",43632,"",48809,56311,"","","","","",55021,"","","",45070,47434,"",,"","","",50096,"","",77863,40032,42128,"","","",44496,38800,45867,"",42400,"",57983,"",54319,"","",36968,"","","","","",46568,"",42188,"","",41973,"","","",42794,40984,"",43041,47455,"","","",39640,"","","","",47494,"",39975,"","","",47434,"","","","",53528,"","","","","","",47497,54833,47431,"",44921,42532,"","","","",,37719,"","","","",40112,"","","","","",41656,57870,"","",51599,"",41923,"","","",42556,"",46148,"","","","","","","","","","",39423,40338,"","","",44532,"","",42727,"","",86501,"",42596,39160,"",38407,"","",51392,"",41964,44043,"",40974,47952,42081,40048,"",38426
BitDW (12),121406,"","","","","",123760,"","",113435,"","",117735,"",121983,148078,"","","","","",126055,"","","",115765,130955,"",231238,"","","",129199,"","",117799,136743,"","","","",121471,136454,"","",119342,"",122048,"",122152,"","",114511,"","","","","",123251,"",120895,"","",120960,"","","",123134,131951,"","",129344,"","","",125823,"","","","",122369,"",118408,"","","",123013,"","","","",116039,"","","","","","","",122318,125799,"",113406,162314,"","","","",190679,,"","","","",117448,"","","","","",125784,"","","",120376,"",125980,"","","","","",117747,"","","","","","","","","","",117023,163264,"","","",142984,"","",126085,"","",119128,"",157180,126751,"",141656,"","",159710,"",124523,113972,"",121152,118739,121843,111447
BOB 2 (13),69042,"","","","","",48127,"","",65188,"","",72657,"",68959,68585,"","","","","",49760,"","","",53323,49383,"",47999,"","","",94729,"","",50191,56054,"","","","",46256,"","","",80379,"",49248,"",54615,"","",47950,"","","","","",67811,"",50287,"","",65327,"","","",59983,47840,"","",47792,"","","",47932,"","","","",65510,"",47575,"","","",65146,"","","","",48944,"","","","","","","",67407,46744,"",47538,48045,"","","","",43315,,"","","","",48503,"","","","","",71975,"","","",61113,"",49327,"","","","","",48710,"","","","","","","","","","",50986,65787,"","","",48165,"","",47239,"","",47507,"",46935,53168,"",47056,"","",46936,"",46700,48616,"",68736,46532,47371,48882
CCM (18),327303,"","","","","",262368,"","",267904,"","","","","",232341,"","","","","",235096,"","","",310436,268276,"",262589,"","","","","","",235321,"","","","","",276519,"","","",238471,"",228094,"",239719,"","",218632,"","","","","",239425,"",250287,"","","","","","",237542,243774,"","",221798,"","","","","","","","",243951,"",243130,"","","","","","","","",255059,"","","","","","","",228632,223985,"",299974,"","","","","",231866,481957,"","","","","","","","","","",217694,"","","","","","","","","","","",238663,"","","","","","","","","","",225310,"","","","",221273,"","",221701,"","",224851,"",221015,224759,"",221375,"","","","","",239959,"",224262,"",222497
BBH (20),114103,"","","","","",165295,"","",118213,"","","","","",147096,"","","","","",137213,"","","",146807,123662,"",119744,"","","","","","",115045,"","","","","",114702,"","","",113267,"",106118,"",113639,"","",115555,"","","","","",,"",109695,"","","","","","",109888,112247,"","",,"","","","","","","","",107471,"",104892,"","","","","","","","",102067,"","","","","","","",118253,102693,"",100198,"","","","","",117039,101735,"","","","","","","","","","",123936,"","","","","","","","","","","",118066,"","","","","","","","","","",99377,"","","","",102883,"","",116482,"","",121651,"",146503,103431,"",100991,"","","","","",99407,"",98864,"",101993
Mips + SSL (24),171485,"","","","","",156607,"","",165124,"","","","","",166703,"","","","","",161845,"","","",183727,146853,"",156664,"","","","","","",164950,"","","","","","","","","",158160,"",144945,"",143471,"","",204459,"","","","","",,"",166191,"","","","","","",152494,172719,"","",,"","","","","","","","",164183,"",144655,"","","","","","","","",146191,"","","","","","","",207247,152744,"",158572,"","","","","",161353,168807,"","","","","","","","","","",145718,"","","","","","","","","","","",167491,"","","","","","","","","","",146990,"","","","",146669,"","",151557,"","",158991,"",156738,155255,"","","","","","","",141943,"",173472,"",145004
LLL (30),381521,"","","","","",247999,"","","","","","","","",329335,"","","","","",303938,"","","",258119,325265,"",259301,"","","","","","",237622,"","","","","","","","","",295901,"",260892,"",238190,"","",250078,"","","","","",523852,"",236440,"","","","","","",247863,244961,"","",555956,"","","","","","","","",243790,"",235416,"","","","","","","","",290342,"","","","","","","",246111,249198,"",238689,"","","","","",254695,260050,"","","","","","","","","","",248656,"","","","","","","","","","","",246441,"","","","","","","","","","",239041,"","","","",251338,"","",241665,"","",276211,"",266132,229383,"","","","","","","",231439,"",237374,"",269201
DDD (33),184661,"","","","","",170177,"","","","","","","","",199879,"","","","","",181452,"","","",172120,183795,"",177390,"","","","","","",184446,"","","","","","","","","",178551,"",204893,"",,"","",179317,"","","","","","","",172014,"","","","","","",219678,163085,"","",169145,"","","","","","","","",216471,"",,"","","","","","","","",167984,"","","","","","","",163385,164775,"",167975,"","","","","",179057,171268,"","","","","","","","","","",192174,"","","","","","","","","","","",185027,"","","","","","","","","","",180203,"","","","",174799,"","",171663,"","",180767,"",,179303,"","","","","","","",167423,"","","",166196
BitFS (34),174754,"","","","","",154766,"","","","","","","","",156792,"","","","","",137659,"","","",156406,256862,"",162207,"","","","","","",144464,"","","","","","","","","",142951,"",150103,"",331414,"","","","","","","","","","",249774,"","","","","","",155783,149034,"","",138950,"","","","","","","","",144232,"",300972,"","","","","","","","",150951,"","","","","","","",136685,160527,"",145175,"","","","","",144997,137341,"","","","","","","","","","",136463,"","","","","","","","","","","",226143,"","","","","","","","","","",138583,"","","","",149957,"","",152151,"","",140632,"",308645,140056,"","","","","","","",139202,"","","",137992
WDW (39),311607,"","","","","",346391,"","","","","","","","",306534,"","","","","",346439,"","","",266279,398061,"",284118,"","","","","","",278774,"","","","","","","","","",262902,"",270533,"",270182,"","","","","","","","","","","","","","","","","",311094,305219,"","",293939,"","","","","","","","",263224,"",296116,"","","","","","","","",277438,"","","","","","","",255966,256957,"",273543,"","","","","",279414,265574,"","","","","","","","","","",244168,"","","","","","","","","","","",255190,"","","","","","","","","","",291443,"","","","",270332,"","",260599,"","",262471,"","",282838,"","","","","","","",252644,"","","",267575
THI (42),159247,"","","","","",217583,"","","","","","","","",172767,"","","","","",137326,"","","",142607,246400,"",144878,"","","","","","",152232,"","","","","","","","","",136734,"",142760,"",167903,"","","","","","","","","","","","","","","","","",153303,137366,"","",141898,"","","","","","","","",177428,"",,"","","","","","","","",140927,"","","","","","","",139992,137256,"",132902,"","","","","",183861,143503,"","","","","","","","","","",146022,"","","","","","","","","","","",130102,"","","","","","","","","","",136807,"","","","",133990,"","",133741,"","",131982,"","",170202,"","","","","","","",138663,"","","",155118
Toad + TTM (48),379751,"","","","","",372363,"","","","","","","","",262286,"","","","","",374311,"","","",357926,246372,"",247209,"","","","","","",282652,"","","","","","","","","",269582,"",296155,"",292382,"","","","","","","","","","","","","","","","","",306694,252060,"","",265302,"","","","","","","","",280391,"",408993,"","","","","","","","",217231,"","","","","","","",219454,226238,"",257896,"","","","","",309200,229730,"","","","","","","","","","",230246,"","","","","","","","","","","",262182,"","","","","","","","","","",210572,"","","","",213452,"","",290524,"","",231894,"","",285764,"","","","","","","",226930,"","","",220207
SL (52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",129687,"","","","","","","",141888,152847,"",195838,"","","","","",130823,179733,"","","","","","","","","","",145482,"","","","","","","","","","","",140079,"","","","","","","","","","",141596,"","","","",134951,"","",159939,"","",124832,"","",145399,"","","","","","","",145204,"","","",124271
Mips 2 + Toad + HMC (58),239880,"","","","","",212046,"","","","","","","","",215628,"","","","","",223823,"","","",211329,202141,"",233836,"","","","","","",217734,"","","","","","","","","",246350,"",204191,"",207964,"","","","","","","","","","","","","","","","","",204934,235095,"","",204566,"","","","","","","","",,"",209302,"","","","","","","","",206831,"","","","","","","",216429,199503,"",199846,"","","","","",256654,"","","","","","","","","","","",216172,"","","","","","","","","","","",237046,"","","","","","","","","","",209470,"","","","",225766,"","",215150,"","",212966,"","",233551,"","","","","","","",219666,"","","",208849
RR (62),379479,"","","","","",518974,"","","","","","","","",339686,"","","","","",239335,"","","",317790,290286,"",451327,"","","","","","",227991,"","","","","","","","","",260938,"",250231,"",289166,"","","","","","","","","","","","","","","","","",208595,"","","",267766,"","","","","","","","",691011,"",244327,"","","","","","","","",298711,"","","","","","","",278860,280062,"",276951,"","","","","",230863,"","","","","","","","","","","",239038,"","","","","","","","","","","",226894,"","","","","","","","","","",269109,"","","","",223390,"","",378255,"","",283832,"","",354526,"","","","","","","",251959,"","","",234124
Toad + TTC (70),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",531655,"","","","","","","",397241,398646,"","","","","","","",845278,"","","","","","","","","","","",364080,"","","","","","","","","","","",440348,"","","","","","","","","","",382518,"","","","",374817,"","",348430,"","",381936,"","",409718,"","","","","","","",360051,"","","",357527
BitS,186271,"","","","","",152030,"","","","","","","","",181677,"","","","","",169052,"","","",150885,158888,"",177909,"","","","","","",172832,"","","","","","","","","",123791,"",151901,"",157863,"","","","","","","","","","","","","","","","","",162504,"","","",168871,"","","","","","","","",207558,"",125720,"","","","","","","","",152186,"","","","","","","",148496,183167,"","","","","","","",218579,"","","","","","","","","","","",195074,"","","","","","","","","","","",151966,"","","","","","","","","","",142768,"","","","",129455,"","",122429,"","",169992,"","",184726,"","","","","","","",148056,"","","",125487
