Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Toriel,"","",564428,586636,552423
Doggo,"","",248138,238466,207225
Dog couple,"","",113163,119324,101571
Greater Dog,"","",144870,128121,132285
Papyrus,"","",512700,406106,394010
Undyne,"","",1125650,1744635,1218829
Royal Guards,"","",731131,652137,627002
Muffet,"","",316457,316670,302745
Mettaton,"","",642950,677090,688075
Asgore,"","",1085990,"",817926
Flowey,"","",715365,"",715331
Dates,"","","","",0
True Lab,"","","","",1293170
Asriel Dreemerr,"","","","",1070080
The end,"","","","",203099
