Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Racing 101,25630,25484,"",25715,25386
-Deck The Hall,59002,58334,"",54760,55541
-Golden Hour,62566,"","",54456,62200
-City Tour,53441,"","",48867,46614
-Foggy Memory,46256,"","",51752,48044
-Park & Ride,64733,"","","",70912
-The Hills Are Alive,66178,"","","",64135
-Lookout!,68761,"","","",69037
-Wanted!,"","","","",87289
-After Hours,"","","","",82618
-Full Speed Ahead,"","","","",73229
"{SF, Checkpoint}Panoz Pressure","","","","",135963
-Take It Easy,"","","","",109527
-Hang Time,"","","","",136030
-Gimme SOMA,"","","","",110768
-Wind It Up,"","","","",122022
-Midtown Mayhem,"","","","",178567
-Chinatown,"","","","",87480
-Presidio!,"","","","",126967
-Square Dancing,"","","","",109055
-Circuit Breaker,"","","","",172514
"{SF, Circuit}Floor It!","","","","",166216
-Ignorance Is Blitz,"","","","",26288
-Hold On Tight,"","","","",40418
-Wrong Way!,"","","","",52366
-Golden Race,"","","","",84880
-Presidio Push,"","","","",53761
-Amazing Grace,"","","","",67149
-Lombard Lunacy,"","","","",32798
-Embarca-dare-o,"","","","",65290
-Telegraph Turnaround,"","","","",67497
"{SF, Blitz}Coit Nightmare","","","","",57943
