Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
BoB 1 (2),"","",252472,312593,"",192991
Slide (4),"","",65285,76318,"",111314
-WF 1 (9),"","",212141,256873,"",220230
WF (11),"","",112268,92668,"",101829
Wing and Dark World (13),"","","","","",280676
BoB 2 (18),"","",,,"",512381
Toad 1 (20),"","",,,"",132067
HMC + Metal Cap (28),"","",266100,210808,"",777965
-CCM 1 (29),"","",312719,304417,"",64962
-CCM 2 (33),"","","","","",336485
[CCM] CCM 3 (35),"","","","","",99789
Aquarium (36),"","","","","",115741
-JRB 1 (37),"","","","","",148374
[JRB] JRB 2 (43),"","","","","",392529
Vanish Cap (44),"","","","","",84214
-BBH 1 (48),"","","","","",249658
[BBH] BBH 2 (51),"","",,,"",281801
SSL (59),"","",383629,337440,"",586994
LLL (66),"","",383988,308758,"",449125
DDD 1 + Key 2 (69),"","",592577,592876,"",453213
[DDD] DDD 2 (74),"","","",,"",510500
WDW (81),"","","",285528,"",512317
THI 1 (85),"","","",128991,"",410479
[THI] THI 2 (88),"","","",,"",239972
Toad + TTM 1 (92),"","","",294223,"",119758
[TTM] TTM 2 (96),"","","",,"",447365
SL (103),"","","",151701,"",340050
Wing Mario (104),"","","",,"",194062
TTC (111),"","","",240205,"",701280
Toad + RR (119),"","","",345038,"",441540
End (120),"","","",436913,"",366198
