Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Prologue,"",1506849,"",1465018,"","","",1429064,"",1411786,"",1390261,1388668,"","",1392183,1402338,"","",1396933,"","","",1394350,1387224,1374646,1459522
Chapter 1,"","","",2316690,"","","",1444239,"",1462753,"","",1387358,"","",1245815,1183022,"","",1211621,"","","",1165949,1172346,1127015,1200289
Parakarry,"","","","","","","",689206,"",814179,"","",740159,"","",614270,594311,"","",686522,"","","",736702,630369,593754,649136
Chapter 2,"",3398357,"",2109023,"","","",1368237,"",1250029,"","",1111820,"","",1146549,1065282,"","",1141463,"","","",1058307,1010004,1029057,1002888
Bow,"","","","","","","","","","","","","","","","","","","","","","","","",913440,865010,891910
Chapter 3,"","","","","","","","","","","","","","","","","","","","","","","","",799476,776181,875513
Gourmet Guy,"",1349383,"",571344,"","","",1021109,"",1018218,"","",1233614,"","",848192,724134,"","",719391,"","","",730800,761948,730998,723457
Chapter 4,"",3817998,"",2215251,"","","",2724857,"","","","",748234,"","",640321,823319,"","",1474026,"","","",1679097,592043,605748,742872
Sushie,"","","","","","","","","","","","","","","","","","","","","","","","","",668572,718093
Enter Volcano,"","","","","","","","","","","","","","","","","","","","","","","","","",1608928,829994
Chapter 5,"","","","","","","","","","","","","","","","",723610,"","",600383,"","","",1163018,552238,636350,603836
Water Stone,"","","","","","","","","","","","","","","","",1700898,"","",1654445,"","","","",1424114,1367915,1563758
Chapter 6,"","","","","","","","","","","","","","","","",2416054,"","",1069191,"","","","",1029901,917704,1072513
Enter Palace,"","","","","","","","","","","","","","","","",1648801,"","",1443672,"","","","",1428258,1536571,1486412
Chapter 7,"","","","","","","","","","","","","","","","",1137372,"","",752484,"","","","",922836,760882,931515
Door 1,"","","","","","","","","","","","","","","","",1977956,"","",977646,"","","","",997271,960589,1008366
Door 2,"","","","","","","","","","","","","","","","",587951,"","",519102,"","","","",541706,503652,540854
Jr. Troopa,"","","","","","","","","","","","","","","","",313645,"","",377360,"","","","",394965,347598,372590
Hallway Bowser,"","","","","","","","","","","","","","","","",504196,"","",207503,"","","","",144985,205072,165084
Star Rod,"","","","","","","","","","","","","","","","",1320459,"","",628964,"","","","",3326275,"",739948
The End,"","","","","","","","","","","","","","","","",385581,"","",384250,"","","","",400175,"",384881
