Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prologue,1406580,1425944,"",1345250,1351552
Kooper,,197091,"",204184,203184
Bombette,,500740,"",490392,454596
Chapter 1,1258677,463105,"",497139,450604
Parakarry,,589907,"",611590,534157
Chapter 2,1770748,984099,"",993685,995870
Bow,940793,934721,"",845942,834982
Chapter 3,768858,763705,"",731077,775174
Gourmet Guy,,760398,"",688653,684690
Watt,1013105,277110,"",,377647
Chapter 4,335107,817711,"",610463,353690
Cake,319691,604683,"",300997,294766
Sushie,339378,336218,"",333018,332331
Enter Volcano,,,"",802413,671022
Chapter 5,1343395,1442027,"",616765,578593
Enter Flower Fields,502642,499367,"",482639,489222
Lakilester,938867,942794,"",919612,871490
Chapter 6,713606,482989,"",490792,474695
Monstar,922213,897704,"",1058322,861722
Enter Palace,397009,392568,"",393746,
Chapter 7,887898,774946,"",743247,1230131
Door 1,,934130,"",893881,879698
Door 2,1390330,513131,"",448316,475259
Jr. Troopa,355476,300966,"",296475,355272
Hallway Bowser,307109,183689,"",110523,125030
Star Rod,1008201,496231,"",515225,498799
Peach,369401,370291,"",369752,369376
