Attempt #,Realtime (ms),Gametime (ms)
83,170541,
82,,
81,,
80,,
79,191518,
78,189659,
77,,
76,214389,
75,,
74,,
73,,
72,,
71,,
70,214061,
69,,
68,,
67,196638,
66,,
65,,
64,,
63,,
62,186661,
61,191445,
60,206173,
59,,
58,213926,
57,235238,
56,204934,
55,200240,
54,195362,
53,219151,
52,219344,
51,211106,
50,,
49,220315,
48,252412,
47,214888,
46,224199,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,244280,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,197254,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,189727,
1,198659,
