Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Nebulox 7,"","","","",392306,396444,"",448300,383925,381028,"","",379295,"","",387916,387169,"",370879,445741,378960,385376
Yerek,"","","","",268439,649448,"",181792,169502,277310,"","",165737,"","",233607,158733,"",178350,151044,166951,158047
Kragg,"","","","",439933,436393,"",422856,416797,460554,"","",436106,"","",404461,388739,"",390852,409818,407566,360857
Silox,"","","","","","","","",1300373,,"","",1378231,"","","",986067,"","",865486,1023188,1028833
Thram,"","","","","","","","",222081,1474068,"","",160595,"","","",151856,"","",132356,139885,136910
Igliak,"","","","","","","","",2268985,1545586,"","",2086490,"","","",1243320,"","",1473634,905285,839043
Netherverse,"","","","","","","","",556477,376661,"","",212851,"","","",219795,"","",202594,205820,202864
Yerek II,"","","","","","","","",409290,263389,"","",226589,"","","",257716,"","",220658,189878,208767
Kragg II,"","","","","","","","","",997392,"","","","","","",908536,"","",793108,750707,813619
Nebulox 7 NG+,"","","","","","","","","","","","","","","","","","","",247085,270762,268290
Yerek NG+,"","","","","","","","","","","","","","","","","","","",477211,481329,518869
Kragg NG+,"","","","","","","","","","","","","","","","","","","",268791,260409,206128
Silox NG+,"","","","","","","","","","","","","","","","","","","",495245,520862,468051
Thram NG+,"","","","","","","","","","","","","","","","","","","",537725,568291,540456
Igliak NG+,"","","","","","","","","","","","","","","","","","","",6018244,5703443,5685188
