Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms)
-1-1,33043,33454,33164,33093,33116,33374,33161,33100,33055,33098,33091,33389,33139,,33360,33348,33054,33136,33171,33177,33081,33463,33255,33168,33107,33308,"",33164,33153,33345,33267,33055,32941,33290,33292,33377,33463,33301,33156,33404,33372,33100,33264,33284,33363,32956,32993,33378,32994,32994,33412,33039,32988,32988,33414,33296,33085,33290,33116,33308,33463,33083,32952,33393,33072,33308,33039,33131,33366,33359,33400,33080,33060,33090,33121,33075,33295,32960,33018,33017,33088,33563,33387,33051,33314,33107,33328,33134,"",33069,33139,33442,33159,33266,33274,33119,33404,33127,33192,33146,33116,33210,33131,33415,33210,33140,"",33128,33357,33375,33468,33378,33122,33116,33149,33012,33380,33067,33219,33286,33412,33323,33124,33308,33418,33192,33448,33511,"",33212,33360,33482,33235,33400,"",33161,33636,33234,33564,33246,33204,33607,"",33289,33203,33505,"",33173,33255,33395,33491,33293,33253,33540,33619,33195,33500,33191,33555,,"",33211,33220,33247,33564,33253,33549,33211,33508,33195,33491,33484,33509,33258,33259,33460,33206,33485,33262,33497,33161,33253,33195,33442,33109,33119,33389,33491,"","",33152,33116,"","","","",33156,33404,33502,33445,33378,33253,33253,33162,33141,33485,33259,33174,33452,33155,33512,33564,33404,33540,33405,33161,33299,33192,33394,33460,"",33448,33262,33148,33238,33460,33459,33237,33542,33308,33266,33237,33186,"",33256,33500,33213,33552,33177,33253,33558,33183,33252,33259,"",33110,33659,33597,33514,33468,33304,33298,33499,33287,33180,33503,33503,33154,33188,33185,33579,33250,33500,33283,33219,33533,33460,33470,33412,33195,33406,33183,33534,33174,33307,33556,33247,33293,33268,33552,33299,33299,33546,33554,33557,33531,33514,33604,33493,33430,33565,33197,33167,33220,33546,33197,33195,33546,33188,33448,"",33170,33460,"",33162,33156,33438,33159,33258,"",33149,33261,33276,33540,33237,33255,33202,33506,33195,"",33165,33451,33244,33253
-1-2,59552,"","",59771,59795,62706,"","",59553,59266,59470,59322,61361,92604,61312,"","",59557,"",59766,59637,59368,59557,"",59673,"","","",59408,59562,59594,"",59594,59545,60690,59489,59580,"",59641,59568,"",59446,59285,59298,"","",60283,"",59367,59446,59445,59345,"",59327,59431,"",59451,"",59481,59469,"","",59434,59485,59900,59420,59559,59478,59304,59726,59550,"",60291,"","",59563,"",59576,"",59611,59486,59629,59529,59356,59578,59807,59601,"","",59200,59874,"",59617,"","",59674,"","","","",59768,"",59654,59428,59629,59986,"",59625,59258,59447,59268,59570,59679,"",59617,59793,59147,59565,60998,60462,59524,"",59533,59656,59428,59329,59604,59594,"",59504,59631,"",59638,59420,"",59612,59935,59629,59690,"",59704,59696,"",59623,59592,"","","","",59913,"","",59662,59454,"",61186,"",59636,"",92862,"",59562,59575,59308,59593,59604,"",59556,"",59802,59658,59608,59801,"",59644,59715,59401,59490,59376,"",59540,59395,59704,"","",59358,59502,"","","",59349,"","","","","",59315,59461,59494,59532,59595,"","",59430,59567,59605,"",59232,59572,59624,59669,59440,59473,59434,"","",59260,59506,59400,59511,"",59582,59607,59636,59358,59618,59208,59336,59544,"","","","","",59681,59411,59572,"","",59781,"",59223,59239,59731,"",59663,59450,59591,59307,"","",59671,59705,59652,59584,59643,59748,"","",59570,"",59441,59360,59477,59557,59178,59136,60213,"",59690,59750,"","",59926,59602,59750,"",59685,59706,"","",59767,59632,59316,59503,59726,59807,59533,"",59750,"","","",59723,59622,59865,59794,"",59689,59574,"",59602,59721,"","",59362,59690,"",59652,"","",59511,59975,59817,59433,"",59600,59483,59491,"",59551,"",59415,59490
1-Tower,90601,"","",86085,88658,83591,"","",87529,86331,"",88206,84753,85642,"","","",88664,"",86539,88036,"","","",88906,"","","",85180,"",85257,"",86749,"",88460,"","","","",85858,"",84216,"","","","","","",82865,"",87029,83013,"","","","","","",85908,"","","","",84953,"",87120,85669,"","","",83794,"",82806,"","",83333,"",85424,"",83104,83191,93781,85980,84014,84886,80488,86666,"","",80806,"","","","","","","","","","",80545,"","",80900,80710,"","",81420,81118,"","",81098,81455,"",80624,"",80474,"","","","","","","",80992,"","","","",83207,"","","","","",80795,81376,"",83241,"","","","",81473,"","","","","",81000,"","",83481,83809,"","","","","","","",81724,82080,"",83530,"","","","",81176,81426,82292,81398,"","",86355,"",81396,"","",83512,81166,"","","",81393,83164,"","","",81319,"","","","","","","","","",81294,"","",83152,"",85685,"","",83326,"","","",81089,81027,"","",81009,"",80975,80953,"",81606,82906,80970,80780,,81008,80885,81078,"","","","","",83048,82197,80914,"","","","",82062,80850,81928,"",80679,"","","","","","",81054,81078,"","",81200,"","","","",80962,81920,81043,"","",80759,"","","",80966,"","",81176,"",81179,"",80996,"","","","","","",81033,81035,"","","","","","","","",81094,80597,80896,"","",81967,"",80896,80689,"","","",81090,"",80871,"","",80545,"",80810,81210,"",81712,81010,"","",80753,"",81030,80971
-1-3,56220,"","",56220,56259,56453,"","",56226,57693,"",57376,56220,56271,"","","",56935,"",57441,56241,"","","",56166,"","","",56132,"",56105,"",56182,"",57672,"","","","",56376,"",56274,"","","","","","",56345,"",56139,56256,"","","","","","",56004,"","","","",56320,"",56833,56292,"","","",56189,"",56105,"","","","",56205,"",56118,56303,56227,56261,56114,47831,47800,47695,"","",47793,"","","","","","","","","","",47800,"","",47893,47806,"","",47959,47831,"","",47719,48213,"",47882,"",47709,"","","","","","","",47839,"","","","",47761,"","","","","",47660,48461,"",48266,"","","","",48589,"","","","","",47984,"","",47862,47857,"","","","","","","",47891,47905,"",47904,"","","","",47867,48010,48004,47941,"","",48077,"",47876,"","",47917,47969,"","","",47758,47964,"","","",48083,"","","","","","","","","",47857,"","",47901,"",49348,"","",47961,"","","",47582,47653,"","",47580,"",47697,47626,"",47698,"",47637,47554,128638,47670,47710,47618,"","","","","",47741,47797,50278,"","","","",47851,47547,47784,"",47780,"","","","","","",47594,47679,"","",47690,"","","","",47736,47606,47663,"","",47596,"","","",48386,"","","","",47765,"",47786,"","","","","","",47608,47779,"","","","","","","","",47758,47698,47683,"","",47561,"",48282,47761,"","","",47624,"",47616,"","",47724,"",47667,48280,"",47684,47769,"","",47703,"",47668,47675
-1-4,,"","",54799,45167,"","","",45066,45089,"",47295,45018,45132,"","","",44961,"",47036,45153,"","","",45073,"","","",45076,"","","",45078,"",45077,"","","","",45113,"",45106,"","","","","","",45129,"",45070,45237,"","","","","","",45087,"","","","",45190,"",45086,45128,"","","",45125,"",45147,"","","","",45121,"",44990,45033,44961,45070,45181,45145,47050,45660,"","",45035,"","","","","","","","","","",45136,"","",44970,45054,"","",45999,45182,"","",45181,45080,"",45045,"",45138,"","","","","","","",45040,"","","","",45103,"","","","","",45217,47373,"","","","","","",45374,"","","","","",45468,"","",45260,46558,"","","","","","","",45651,"","",45301,"","","","",45312,45242,45568,45275,"","",45298,"",45361,"","",45283,45297,"","","",45254,45267,"","","",45321,"","","","","","","","","",45318,"","",45411,"",45167,"","",45358,"","","",45287,45255,"","",45249,"",45196,45287,"",45273,"",45299,45253,45253,45269,45260,45242,"","","","","",45270,45300,45312,"","","","",45366,45242,45527,"",45340,"","","","","","",45379,45479,"","",45327,"","","","",45229,45236,45371,"","",45246,"","","",45302,"","","","",45356,"",45283,"","","","","","",45374,45337,"","","","","","","","",45297,45320,45352,"","",45349,"",45297,45287,"","","",45232,"",45376,"","",45243,"",45381,45338,"",45318,45392,"","",45399,"",45337,45265
1-Castle,184323,"","",133217,107985,"","","",107506,107616,"",107670,107383,107388,"","","","","",110789,107545,"","","",107389,"","","",107702,"","","",107400,"","","","","","",107223,"",107491,"","","","","","",107449,"",108146,107558,"","","","","","",107557,"","","","",107151,"",107294,107414,"","","",107535,"",107368,"","","","",107045,"",107661,107468,107221,107390,107553,107464,107380,107374,"","",107462,"","","","","","","","","","",107218,"","",107352,107241,"","",107460,107362,"","",107293,107246,"",107497,"",110441,"","","","","","","",107314,"","","","",107387,"","","","","",107219,107594,"","","","","","",107572,"","","","","",107836,"","",108725,107562,"","","","","","","",107603,"","",107551,"","","","",107676,107615,108685,107604,"","",110698,"",107592,"","","",107809,"","","",107586,107462,"","","",107569,"","","","","","","","","",107788,"","",107443,"",107656,"","",107588,"","","",107762,107609,"","",107698,"",107568,107327,"",107406,"",107365,108801,107706,109544,110639,108102,"","","","","",107688,107466,107685,"","","","",107551,107627,107604,"",107485,"","","","","","",107593,108645,"","",108356,"","","","",108652,107566,107471,"","",107521,"","","",107630,"","","","",107674,"",107627,"","","","","","",107482,107650,"","","","","","","","",107467,107717,108807,"","",107917,"",107607,"","","","",107483,"",107600,"","",110341,"",107664,107494,"",108777,107807,"","",107708,"",107509,107551
-2-1,80964,"","",77580,76783,"","","",87640,76598,"",79880,77036,76757,"","","","","",76910,83996,"","","",77118,"","","",79786,"","","",76866,"","","","","","",81106,"",76914,"","","","","","",76733,"",77280,82813,"","","","","","",76580,"","","","",76595,"",76683,76827,"","","",76685,"",76779,"","","","",76612,"",77084,76843,76456,76555,76593,76657,82923,78867,"","",85140,"","","","","","","","","","",76896,"","",76814,77035,"","",76517,76667,"","",76743,76783,"",76759,"",76509,"","","","","","","",76687,"","","","",76549,"","","","","",76600,78223,"","","","","","",76733,"","","","","",77004,"","",76817,78063,"","","","","","","",,"","",76869,"","","","",76829,76872,79575,78375,"","",76795,"",77004,"","","","","","","",76948,78351,"","","",76860,"","","","","","","","","",,"","",76701,"",76197,"","",77075,"","","",76264,76191,"","",76458,"",76370,78673,"",76258,"",76214,76564,76133,76271,76994,77774,"","","","","",76465,76638,76172,"","","","",76258,76343,76262,"",76379,"","","","","","",79807,76199,"","",76765,"","","","",76206,76816,76215,"","",76299,"","","",76443,"","","","",76231,"",76086,"","","","","","",76295,76396,"","","","","","","","",76354,78263,76212,"","",76437,"",75998,"","","","",76295,"",75967,"","",76152,"",76163,79448,"",76311,76200,"","",78460,"",76164,76008
-2-3,57755,"","",58004,57400,"","","",58021,57880,"",58914,57731,58185,"","","","","",57785,57641,"","","",57742,"","","",57466,"","","",57479,"","","","","","",57597,"",57855,"","","","","","",57458,"",57744,57698,"","","","","","",57603,"","","","",57602,"",57660,58974,"","","",57729,"",57539,"","","","",57501,"",57567,57346,57602,57542,57658,57481,57616,57594,"","",58933,"","","","","","","","","","",59617,"","",57695,57670,"","",59399,57544,"","",58352,57516,"",57387,"",57279,"","","","","","","",57217,"","","","",58607,"","","","","",57700,57950,"","","","","","",59222,"","","","","",57788,"","",57711,57915,"","","","","","","",141805,"","",57927,"","","","",57567,57560,57893,57601,"","",57341,"",57946,"","","","","","","",57815,57816,"","","",59004,"","","","","","","","","",134738,"","",57751,"",57917,"","",59039,"","","",57798,57976,"","",57740,"",57875,57770,"",57804,"",57522,57695,58026,"",57745,58915,"","","","","",57759,60009,57820,"","","","",57814,57786,59224,"",57704,"","","","","","",57716,57801,"","",57778,"","","","",58047,58179,57853,"","",58864,"","","",58014,"","","","",57843,"",57891,"","","","","","",57876,57852,"","","","","","","","",57901,57894,57770,"","",57743,"",57853,"","","","",57783,"",57886,"","",59050,"",57756,57806,"",57791,57994,"","",58944,"",58142,57767
2-Tower,89831,"","",91204,89600,"","","",97843,91433,"",90697,101042,90439,"","","","","",146185,"","","","",93197,"","","",89730,"","","",93377,"","","","","","",88744,"","","","","","","","",96616,"",89771,88666,"","","","","","",91797,"","","","",98615,"",88871,97491,"","","",99206,"",93913,"","","","",90090,"",89125,88313,89847,89884,91164,88807,89131,88667,"","","","","","","","","","","","","",89181,"","",91180,89207,"","","",90605,"","",88683,89709,"",102289,"",88787,"","","","","","","",91252,"","","","",91877,"","","","","",97533,91878,"","","","","","",92172,"","","","","",89192,"","","","","","","","","","","",89144,"","",89749,"","","","",89545,89668,"",88902,"","",89845,"",88736,"","","","","","","","","","","","",89005,"","","","","","","","","",95567,"","",89914,"",96630,"","",92878,"","","","","","","",102561,"",99983,89384,"",92701,"",90113,"",88741,"",88575,99664,"","","","","","",97936,"","","","","",96009,93083,92862,"","","","","","","","",90975,88405,"","",88424,"","","","","",88789,89013,"","",92327,"","","",92707,"","","","",92999,"",88839,"","","","","","",88913,"","","","","","","","","",93033,91890,88571,"","",90581,"",88591,"","","","",88265,"",88654,"","",96343,"",88289,95157,"","",89683,"","","","",88979,89128
-Desert Bridge,62408,"","",90752,92158,"","","","",76081,"","",68154,94237,"","","","","",61354,"","","","",89994,"","","",86365,"","","",72068,"","","","","","",95904,"","","","","","","","","","","",92770,"","","","","","",71682,"","","","","","",90134,"","","","","","","","","","","","","","",84264,90913,"",65167,85545,69452,"","","","","","","","","","","","","","","","","",62954,"","","","",97368,"","","",61875,"","","",69585,"","","","","","","","","","","","",95419,"","","","","","","","","","","","","",91722,"","","","","",62326,"","","","","","","","","","","","","","",89974,"","","","",69194,62558,"",62305,"","",60972,"","","","","","","","","","","","","","","","","","","","","","","","",90066,"","",70196,"",86631,"","",88577,"","","","","","","","","",91465,54678,"","","",78574,"",81235,"",89206,"","","","","","","",82049,"","","","","",87457,"",87545,"","","","","","","","","",64527,"","",88358,"","","","","","","","","",84027,"","","",61696,"","","","",85669,"","","","","","","","",61995,"","","","","","","","","","","",61896,"","","","",63159,"","","","",54169,"","","","","","","","","","","","","","","","",65567
