Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Hole 1,10868,6846,11018,"","",8574,"","",6991,6997,"","","","",6681,"","",6557,6598,8403,"","","",6481,6507,"","","","","","","","","","","","","",6659,"",7035,"",7387,7241,6605,"","",7022,"",5854,6363
Hole 2,13991,19042,14502,"","",14522,"","",12703,12715,"","","","",12117,"","",18606,13374,"","","","",13815,13387,"","","","","","","","","","","","","",20947,"",13351,"",19181,18806,21846,"","",17806,"",18478,15036
Hole 3,9006,15184,8627,"","",14081,"","",8428,"","","","","",7914,"","",8794,8606,"","","","",8452,10114,"","","","","","","","","","","","","",6328,"",11302,"",8292,8547,"","","",7961,"",7612,7591
Hole 4,11450,8228,12518,"","",11337,"","",7590,"","","","","",16672,"","",6592,7053,"","","","",6754,6731,"","","","","","","","","","","","","",6648,"",6894,"",6883,12236,"","","",11333,"",6433,6889
Hole 5,0,"",34756,"","",28129,"","",26440,"","","","","",26465,"","",35890,30616,"","","","",25974,29930,"","","","","","","","","","","","","",28321,"",40000,"",30686,30148,"","","",27972,"",25637,29525
Hole 6,58847,"",9758,"","",9956,"","",7902,"","","","","",14792,"","",8570,15183,"","","","",15578,8887,"","","","","","","","","","","","","",7876,"","","",18676,16690,"","","",9110,"",13576,7967
Hole 7,8154,"",13938,"","",13055,"","",11739,"","","","","",13163,"","",7985,8210,"","","","",8334,12604,"","","","","","","","","","","","","",7840,"","","",7619,"","","","",12457,"",8053,7656
Hole 8,15488,"",30870,"","",17348,"","",15838,"","","","","",19642,"","",23911,19453,"","","","",14926,16568,"","","","","","","","","","","","","",23468,"","","",14101,"","","","",15105,"",22892,22970
Hole 9,18321,"",45972,"","",16862,"","",19223,"","","","","",19566,"","",28772,26224,"","","","",26120,21817,"","","","","","","","","","","","","",28325,"","","",20682,"","","","",29772,"",23540,22643
Hole 10,15698,"",47673,"","",9021,"","",20799,"","","","","","","","",8950,17109,"","","","",13362,15342,"","","","","","","","","","","","","",32392,"","","",8858,"","","","",16454,"",19070,9098
Hole 11,0,"",27309,"","",27070,"","",25082,"","","","","","","","",29375,28443,"","","","",29449,25611,"","","","","","","","","","","","","",20208,"","","",26486,"","","","",22347,"",27468,29654
Hole 12,0,"",12158,"","",20677,"","",18973,"","","","","","","","",7762,29225,"","","","",10801,7622,"","","","","","","","","","","","","",15806,"","","",33229,"","","","",13309,"",7501,13064
Hole 13,80282,"",20633,"","",19263,"","",19556,"","","","","","","","",19200,20300,"","","","",19440,15476,"","","","","","","","","","","","","","","","","",15388,"","","","",14099,"",17216,18762
Hole 14,14009,"",20009,"","",17370,"","",13518,"","","","","","","","",14124,13904,"","","","",13415,12823,"","","","","","","","","","","","","","","","","",12035,"","","","",12341,"",12715,12033
Hole 15,17756,"",28603,"","",18671,"","",15706,"","","","","","","","",17961,"","","","","",17180,10468,"","","","","","","","","","","","","","","","","",24943,"","","","",11457,"",23013,10709
Hole 16,11821,"",12906,"","",13182,"","",11979,"","","","","","","","",11366,"","","","","",20887,16913,"","","","","","","","","","","","","","","","","",13343,"","","","","","",8772,7244
Hole 17,19519,"",18786,"","",19787,"","",19444,"","","","","","","","",18478,"","","","","",17018,19496,"","","","","","","","","","","","","","","","","",19457,"","","","","","",16440,19358
Hole 18,8265,"",8865,"","",8350,"","",27996,"","","","","","","","",27480,"","","","","",8399,19640,"","","","","","","","","","","","","","","","","",12681,"","","","","","",23495,8225
