Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms)
-Big Smoke,180000,"","","",180000,180000,180000,"","","","","","","","","","","","","",180926,"",185172,"",180000,"","","",180000,"","",180000,"","","","","","","","",187505,"","","","",183717,"","","","","","","","","","","","","","","","","","","","","","",185521,"","",186626,"","","",182130,"","",188238,"",178218,185332,"","","",185391,"","","","","",184770,"",179483,"",181094,173530,"","","",183526,"","",187675,"","","",178678,"",182990,"","","","","","",180546,"",179890,"","","","","","",182551,"",184375,"","","",186640,184372,"","","",178764,194110,181188,"","",179796,"","","","",187610,"",180251,"",189765,"","",183170,"",184345,"","",186975,"","","","","","",183739,"","","","","","",181495,"",180711,"","","","","","","",187723,"","","","","",181932,"",191882,"",181030,"","",186523,"","",180022,"","",191849,180727,"","","",180278,"",183621,"","",185998,"",179819,"","",188235,181482,"","","","","","","","","","","","","","","",180699,"","","","","","",186380,"",181593,"",189574,185047,175570,"",185293,"",183933,"",188999,"","","",185686,"","",182830,"","","","","","","",184840,"","","","","","",182132,"","","","",182441,"",181816,"","","","","","",192867,"","",188153,"",187023,185528,179127,"","","","","","","","","","","","","","","","","","",184065,"","","","",181661,"",191698,184655,"","",178614,"","",179762,"","","","",183205
-Ryder,"","","","","","",131093,"","","","","","","","","","","","","",131794,"",131222,"","","","","",133572,"","",131093,"","","","","","","","","","","","","",142757,"","","","","","","","","","","","","","","","","","","","","","",135478,"","",131407,"","","",131121,"","",131093,"",132562,134853,"","","",131644,"","","","","","","",133860,"","",135577,"","","",131805,"","","","","","",132148,"",132211,"","","","","","",133033,"","","","","","","","",135947,"",131467,"","","","","","","","",133921,131622,138498,"","",133887,"","","","",133793,"",133640,"",131829,"","",131296,"",134636,"","",131210,"","","","","","",136912,"","","","","","",132219,"",133786,"","","","","","","",131183,"","","","","",130751,"",130746,"",130981,"","","","","",132420,"","",131194,134442,"","","",130645,"",130875,"","",132076,"",136754,"","","",130904,"","","","","","","","","","","","","","","",130095,"","","","","","",138240,"",132248,"","",129687,"","",130702,"",130696,"",130479,"","","",131514,"","",131899,"","","","","","","",131500,"","","","","","",130553,"","","","",130538,"",141773,"","","","","","","","","",132093,"",131366,134059,130664,"","","","","","","","","","","","","","","","","","",130967,"","","","",130225,"",131737,130747,"","",130818,"","",131384,"","","","",130573
-Tagging up Turf,"","","","","","","","","","","","","","","","","","","","",147172,"","","","","","","","","","","","","","","","","","","","","","","","",152125,"","","","","","","","","","","","","","","","","","","","","","",146907,"","",143794,"","","","","","",149261,"",153057,"","","","",147667,"","","","","","","",153582,"","",152279,"","","",156901,"","","","","","",148638,"",150171,"","","","","","","","","","","","","","","",148389,"",153092,"","","","","","","","",147553,145561,144702,"","",146311,"","","","",153279,"",160043,"",146199,"","",150013,"",148220,"","",143967,"","","","","","",147296,"","","","","","",148623,"",148904,"","","","","","","",143981,"","","","","",147517,"",147007,"",145826,"","","","","",145145,"","",150394,146436,"","","",147869,"",150731,"","",149371,"",147469,"","","",150560,"","","","","","","","","","","","","","","",150445,"","","","","","",155524,"",147194,"","",147666,"","",151108,"",147675,"",144826,"","","",146654,"","",145407,"","","","","","","",145950,"","","","","","",144903,"","","","",144450,"",148349,"","","","","","","","","",145155,"",149199,"",145549,"","","","","","","","","","","","","","","","","","",154244,"","","","",148146,"",159408,145684,"","",145897,"","","","","","","",150015
-Cleaning The Hood,"","","","","","","","","","","","","","","","","","","","",109453,"","","","","","","","","","","","","","","","","","","","","","","","",108832,"","","","","","","","","","","","","","","","","","","","","","",108021,"","",120561,"","","","","","","","",105146,"","","","",102391,"","","","","","","",112556,"","",97205,"","","",99953,"","","","","","",103327,"",116765,"","","","","","","","","","","","","","","",103891,"","","","","","","","","","",106198,103890,104403,"","",108388,"","","","",108254,"",106341,"","","","",105158,"",105142,"","","","","","","","","",110685,"","","","","","",110044,"",107484,"","","","","","","",105970,"","","","","",108183,"",119450,"",108436,"","","","","",101332,"","",104595,101983,"","","",112685,"",114264,"","",108046,"",102045,"","","",110187,"","","","","","","","","","","","","","","","","","","","","","",112631,"",105404,"","",105447,"","",103077,"",96734,"",113984,"","","","","","","","","","","","","","",98455,"","","","","","",104843,"","","","",118008,"",109492,"","","","","","","","","",104294,"",107233,"",99056,"","","","","","","","","","","","","","","","","","",104277,"","","","",106491,"",101687,98047,"","",104177,"","","","","","","",113872
-Drive-Thru,"","","","","","","","","","","","","","","","","","","","",75439,"","","","","","","","","","","","","","","","","","","","","","","","",80107,"","","","","","","","","","","","","","","","","","","","","","",81759,"","",80202,"","","","","","","","",78811,"","","","",72686,"","","","","","","","","","",95403,"","","",89361,"","","","","","",77609,"",84806,"","","","","","","","","","","","","","","",87982,"","","","","","","","","","",78045,85720,77235,"","",77560,"","","","",79699,"",73831,"","","","","","",88258,"","","","","","","","","","","","","","","","",75145,"",78109,"","","","","","","",85043,"","","","","",77000,"",74906,"",83471,"","","","","",87729,"","",72147,93419,"","","",81671,"",76155,"","",83953,"",78310,"","","",81717,"","","","","","","","","","","","","","","","","","","","","","",82481,"",79006,"","",72847,"","","","",74060,"",73109,"","","","","","","","","","","","","","",73654,"","","","","","",75578,"","","","",75212,"",79429,"","","","","","","","","",93748,"",73077,"",83314,"","","","","","","","","","","","","","","","","","",75392,"","","","",78328,"",79013,90216,"","",83984,"","","","","","","",77030
-Nines and AK's,"","","","","","","","","","","","","","","","","","","","",191050,"","","","","","","","","","","","","","","","","","","","","","","","",194403,"","","","","","","","","","","","","","","","","","","","","","",195651,"","","","","","","","","","","",192375,"","","","",190815,"","","","","","","","","","",191786,"","","",197185,"","","","","","",193408,"",193410,"","","","","","","","","","","","","","","",193671,"","","","","","","","","","",192155,"",196545,"","",189603,"","","","",196343,"",192337,"","","","","","",196827,"","","","","","","","","","","","","","","","",190873,"","","","","","","","","",188467,"","","","","",189965,"",192405,"",192634,"","","","","",188888,"","",190309,197295,"","","",197846,"",190431,"","",190599,"",191201,"","","",196638,"","","","","","","","","","","","","","","","","","","","","","",194890,"",195481,"","",192782,"","","","",197715,"",191957,"","","","","","","","","","","","","","",190702,"","","","","","",191818,"","","","",190650,"",190005,"","","","","","","","","",195543,"",191465,"",192763,"","","","","","","","","","","","","","","","","","",194388,"","","","",192784,"",193394,188825,"","",190758,"","","","","","","",190544
-OG Loc,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217096,"","","","","","","","","","","","","","","","","","","","","","",231349,"","","","","","","","","","","",242968,"","","","",210933,"","","","","","","","","","",222197,"","","",218903,"","","","","","",219340,"",214452,"","","","","","","","","","","","","","","",211156,"","","","","","","","","","",242594,"",220638,"","",224648,"","","","","","",208388,"","","","","","",210110,"","","","","","","","","","","","","","","","","","","","","","","","","","",213105,"","","","","",212546,"",221837,"",222717,"","","","","","","","",232858,212151,"","","",207991,"",219970,"","",221347,"",222737,"","","",205949,"","","","","","","","","","","","","","","","","","","","","","",217354,"",216296,"","",217820,"","","","",211733,"",206082,"","","","","","","","","","","","","","",217046,"","","","","","",230362,"","","","",217730,"",210473,"","","","","","","","","",215258,"",221470,"",211119,"","","","","","","","","","","","","","","","","","",211713,"","","","",209601,"",209746,211966,"","","","","","","","","","",207903
-Life's a Beach [22-6],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163093,"","","","","","","","","","","","","","","","","","","","","","",126441,"","","","","","","","","","","","","","","","",169238,"","","","","","","","","","",124390,"","","","","","","","","","",128686,"","","","","","","","","","","","","","","","","",136998,"","","","","","","","","","",127462,"","","","",134046,"","","","","","",130795,"","","","","","",130384,"","","","","","","","","","","","","","","","","","","","","","","","","","",117067,"","","","","",143482,"",127672,"",138090,"","","","","","","","","",133593,"","","",149531,"","","","",127937,"",135326,"","","",135045,"","","","","","","","","","","","","","","","","","","","","","","","",142603,"","",127984,"","","","",125701,"",134139,"","","","","","","","","","","","","","",143587,"","","","","","",137933,"","","","",136625,"",124930,"","","","","","","","","",129282,"",121327,"",127954,"","","","","","","","","","","","","","","","","","","","","","","",131307,"",137295,"","","","","","","","","","","",123467
-Running Dog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95982,"","","","","","","","","","","","","","","","","","","","","","",100416,"","","","","","","","","","","","","","","","",94229,"","","","","","","","","","",87974,"","","","","","","","","","",101795,"","","","","","","","","","","","","","","","","",96701,"","","","","","","","","","",91546,"","","","",95093,"","","","","","",87843,"","","","","","",94653,"","","","","","","","","","","","","","","","","","","","","","","","","","",82384,"","","","","",88888,"","","",90501,"","","","","","","","","",94641,"","","",91560,"","","","",89199,"",73243,"","","",89829,"","","","","","","","","","","","","","","","","","","","","","","","",75108,"","",99554,"","","","",106450,"",98685,"","","","","","","","","","","","","","",86340,"","","","","","",88828,"","","","",96826,"",88972,"","","","","","","","","","","",100931,"",88745,"","","","","","","","","","","","","","","","","","","","","","","",93986,"",89155,"","","","","","","","","","","",94074
-Drive-By,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170438,"","","","","","","","","","","","","","","","","","","","","","",163799,"","","","","","","","","","","","","","","","",177141,"","","","","","","","","","",164040,"","","","","","","","","","",184296,"","","","","","","","","","","","","","","","","",170156,"","","","","","","","","","",159404,"","","","",167401,"","","","","","",165859,"","","","","","",166657,"","","","","","","","","","","","","","","","","","","","","","","","","","",171091,"","","","","",165829,"","","",157256,"","","","","","","","","",166417,"","","","","","","","",164857,"",182277,"","","",166129,"","","","","","","","","","","","","","","","","","","","","","","","",186562,"","","","","","","",160779,"",171782,"","","","","","","","","","","","","","",164309,"","","","","","",168137,"","","","",161166,"",167005,"","","","","","","","","","","","","",159954,"","","","","","","","","","","","","","","","","","","","","","","",176447,"",159093,"","","","","","","","","","","",162905
