Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Hop 1,,"",623384,"","",
Hop 2,1699153,"","","","",1586324
Hop 3,,"","","","",1295360
Bede 1,1973940,"","","","",626310
Milo,"","","","","",914386
Hop 4,"","","","","",360142
Nessa,"","","","","",848129
Bede 2,"","","","","",315117
Marnie 1,"","","","","",669013
Kabu,"","","","","",474508
Hop 5,"","","","","",
Bea,"","","","","",
Bede 3,"","","","","",3802018
Opal,"","","","","",864743
Hop 6,"","","","","",878262
Gordie,"","","","","",
Hop 7,"","","","","",1613703
Marnie 2,"","","","","",713925
Piers,"","","","","",946589
Raihan,"","","","","",841813
Marnie 3,"","","","","",1194920
Hop 8,"","","","","",
Oleana,"","","","","",1860486
Bede 4,"","","","","",366711
Nessa 2,"","","","","",252704
Bea 2,"","","","","",210074
Raihan 2,"","","","","",845223
Rose,"","","","","",885805
Eternatus,"","","","","",
Leon,"","","","","",1271268
