Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
The UAC,"",175728,"",175720,186352,"",176386,170744,"",187967,"",174847,"","","","","","","","","","","","",133583,"","","","","","","",154911,"","","",134306,"","","","","","","",134438
Resource Operations,"",585252,"","","","","",595717,"","","","","","","","","","","","","","","","",543135,"","","","","","","","","","","","","","","","","","","",494507
Foundry,"",706496,"","","","","",575918,"","","","","","","","","","","","","","","","",485236,"","","","","","","","","","","","","","","","","","","",467731
Argent Facility,"",573003,"","","","","",501493,"","","","","","","","","","","","","","","","",439183,"","","","","","","","","","","","","","","","","","","",401627
Argent Engergy Tower,"",916429,"","","","","",824466,"","","","","","","","","","","","","","","","",772759,"","","","","","","","","","","","","","","","","","","",708739
Kadingir Sanctum,"",903795,"","","","","",698455,"","","","","","","","","","","","","","","","",615498,"","","","","","","","","","","","","","","","","","","",658795
Argent Facility (Destroyed),"",522477,"","","","","",496777,"","","","","","","","","","","","","","","","",461998,"","","","","","","","","","","","","","","","","","","",458750
Advanced Research Complex,"",932908,"","","","","",820265,"","","","","","","","","","","","","","","","",772629,"","","","","","","","","","","","","","","","","","","",784468
Lazarus Labs,"",996619,"","","","","",1004428,"","","","","","","","","","","","","","","","",978383,"","","","","","","","","","","","","","","","","","","",866977
Titan's Realm,"",742717,"","","","","",645621,"","","","","","","","","","","","","","","","",671578,"","","","","","","","","","","","","","","","","","","",584458
The Necropolis,"",820760,"","","","","",732485,"","","","","","","","","","","","","","","","",754845,"","","","","","","","","","","","","","","","","","","",684992
VEGA Central Processing,"",623402,"","","","","",599581,"","","","","","","","","","","","","","","","",496384,"","","","","","","","","","","","","","","","","","","",482603
Argent D'Nur,"",1181532,"","","","","","","","","","","","","","","","","","","","","","",961207,"","","","","","","","","","","","","","","","","","","",757029
