Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms)
Ceres,97103,94987,97728,92565,"",94100,92130,92282,"","",94403,"","","",95237,92540,"","","",93560,93288,"",97314,0,92462,93710,94776,"",92787,93338,96252,"","",95648,92237,94626,91531,0,"",96319,"",100286,95357,93943,93668,92034,92742,"",93100,93389,"",93536,"",91702,91829,93632,91304,92592,"",91370,92158,90757,"",93752,0,92993,"","",91714,"",91308,"",91624,"","",91450,91529,"",91345,"",91001,"",90338,"",94266,93073,0,"",90739,94703,91362,91586,90746,"","",90210,90290,91973,90938,"",91058,90778,90546,92746,90586,92274,93001,"",89889,90969,89904,"",91207,91818,90409,94871,"",92170,90001,"","",92193,90698,92234,91306,93226,90970,89963,"",89755,90867,91187,90770,91104,"",89554,92298,"",91851,94366,90878,0,90627,89955,"",91391,94370,92586,93121,"",91685,91534,92860,99844,94260,91859,91323,91263,91452,92084,91397,91402,90304
Bombs,239541,226942,238492,229140,"",233154,"",226487,"","","","","","",243948,233643,"","","",231721,230120,"",232803,331455,223717,238366,231105,"",227922,248187,232341,"","",232640,223028,225762,232316,318252,"",228267,"",225448,219654,224819,235487,240487,241268,"",225796,0,"",231952,"",226443,225279,229692,222073,224063,"",229204,"","","",224320,316953,224388,"","",221316,"",221949,"",235413,"","",223565,226245,"",228114,"",225520,"",225165,"",223614,231310,317750,"",224382,"",225438,222526,219645,"","",220029,219517,223005,224384,"",225965,221716,216268,"","",225492,221155,"","",225444,224428,"",227910,220453,"",220213,"",222669,217189,"","",230110,226053,219893,224605,"",229317,"","",222524,223909,220298,220413,217780,"",217221,"","",221517,229969,220169,313272,222866,218922,"",219410,"",222255,224332,"",217408,218593,220558,"","",226955,221051,219835,"",220771,224831,226595,221926
Varia,411371,435309,403999,388343,"",397091,"",406641,"","","","","","","","","","","",388665,394592,"",380517,"",407654,380355,377385,"","","",387052,"","",386746,393077,360835,377930,370744,"",400347,"",373200,427386,371294,"",380856,384934,"","",633513,"",367671,"","",385343,369826,373776,389090,"",366896,"","","","",363119,386136,"","",366919,"",399995,"","","","",364777,372924,"",375214,"",377399,"",368257,"","",384553,"","",347729,"","",359072,384034,"","",360056,355823,"",356558,"",360544,371664,362321,"","",369153,362926,"","","",353769,"",354999,400028,"",353741,"",360631,"","","",363496,372784,362072,369504,"",356520,"","","",378882,"",369914,"","",356296,"","",366264,"",355725,373200,"",354798,"","","",356474,"","",382233,365335,356890,"","",364741,366801,"","",367179,"",366817,379018
Speed Booster,234226,229888,227728,236464,"",223056,"",228367,"","","","","","","","","","","",222282,234210,"",224617,"",233145,239786,223858,"","","",242801,"","",225737,225077,228397,221134,221290,"",231772,"",247539,227996,227460,"",229816,221668,"","",226601,"",220579,"","",217444,267859,223353,223588,"",216888,"","","","",219327,225685,"","",220990,"",219239,"","","","",220765,237088,"",222452,"",219012,"",218206,"","",215708,"","",222516,"","",220245,223020,"","",221150,219436,"",220651,"","","",221941,"","",217694,219867,"","","",221473,"",219717,"","",220557,"",217292,"","","",219190,216893,220557,220997,"",222165,"","","",218973,"",217068,"","",214284,"","",231445,"",219150,230883,"",218141,"","","",218062,"","","",225457,214086,"","",219609,0,"","",215711,"",214750,213147
Power Bombs,316983,312205,309351,294290,"",288271,"","","","","","","","","","","","","",310401,300503,"",315201,"",306560,322228,302402,"","","",305392,"","",325281,298457,282289,304266,299137,"",302477,"",314424,"",290783,"",315907,308835,"","",0,"",309772,"","",300421,296435,292544,290369,"",296714,"","","","",281861,302478,"","",286253,"",281989,"","","","",293222,"","",278363,"",277166,"",278846,"","",295222,"","",281862,"","",297966,277102,"","",284598,270334,"",283430,"","","","","","",280750,"","","","",290426,"",275982,"","",284079,"",279934,"","","",289212,301567,281206,298783,"","","","","",267110,"",287905,"","",293527,"","",300373,"",280121,285684,"",280935,"","","",276246,"","","",282444,279192,"","","",534418,"","",280503,"",275137,281557
Gravity,456755,420822,463881,425735,"",407249,"","","","","","","","","","","","","",406988,"","","","",471784,405033,385148,"","","",402694,"","","",431664,444959,365601,366289,"",377657,"",407185,"",379141,"",387196,405002,"","",651860,"",391720,"","","","",377055,"","","","","","","",352887,"","","","","","","","","","",367325,"","",379449,"",357040,"","","","","","","","","","",355120,"","","",364128,366432,"","","","","","","","",355888,"","","","",352387,"",374192,"","",352232,"","","","","","",348384,364018,354008,"","","","","",395986,"","","","",381546,"","","","","",376263,"",361192,"","","","","","","",399218,345648,"","","","","","",361643,"","",348851
Space Jump,456439,433571,468769,497920,"","","","","","","","","","","","","","","",538650,"","","","","",451450,429472,"","","",435687,"","","",402192,388689,476085,416490,"",403821,"",465749,"",459469,"",429579,404025,"","",389683,"",394575,"","","","",426360,"","","","","","","",367069,"","","","","","","","","","",364714,"","","","",384057,"","","","","","","","","","","","","","",413506,405005,"","","","","","","","",355818,"","","","",386861,"",365904,"","",402770,"","","","","","",412858,369504,"","","","","","","","","","","",380110,"","","","","","","",391182,"","","","","","","",378137,353411,"","","","","","","","","",404745
Ridley E-tank,0,624233,600957,"","","","","","","","","","","","","","","","",610258,"","","","","",542070,550204,"","","","","","","",554052,556752,"","","","","","","",564320,"","","","","",559300,"",534367,"","","","","","","","","","","","",619357,"","","","","","","","","","",538108,"","","","",517893,"","","","","","","","","","","","","","","",511280,"","","","","","","","",519674,"","","","",547377,"",508548,"","","","","","","","","","","","","","","","","","","","","","",528845,"","","","","","","",526877,"","","","","","","","",522040,"","","","","","","","","",513684
Bathroom Break,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317569,"","","","",312127,"","","","","","","","","","","","","","","",333337,"","","","","","","","",325951,"","","","",330342,"",318662,"","","","","","","","","","","","","","","","","","","","","","",333367,"","","","","","","",318992,"","","","","","","","",333563,"","","","","","","","","",332742
Mother Brain,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444669,"","","","",453515,"","","","","","","","","","","","","","","","","","","","","","","","",426248,"","","","",419404,"","","","","","","","","","","","","","","","","","","","","","","","",443291,"","","","","","","",442103,"","","","","","","","",459132
Escape,1578973,116676,106242,"","","","","","","","","","","","","","","","",106911,"","","","","",122714,98114,"","","","","","","",101624,94969,"","","","","","","",100967,"","","","","",107949,"","","","","","","","","","","","","","",94485,"","","","","","","","","","",95578,"","","","",93674,"","","","","","","","","","","","","","","","","","","","","","","","",109306,"","","","",97242,"","","","","","","","","","","","","","","","","","","","","","","","",90769,"","","","","","","",104227,"","","","","","","","",95181
