Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
(I) Prelude,26851,"","","",26893
(II) The Garden,56686,"","","",56868
(III) Hidden Temple,108281,"","","",109767
(IV) Water Palace,145308,"","","",138207
(V) The Spire,183267,"","","",183664
(VI) The Labyrinth,216642,"","","",206414
(VII) The Rookery,162088,"","","",156038
(VIII) The Box,200259,"","","",204131
(IX) The Descent,244263,"","","",238769
(X) Observatory 1/2,129692,"","","",117984
(X) Observatory 2/2,106132,"","","",103518
