Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Enter Castle Town,247834,248375,248253,247989,248676
Guard Escape,205076,220483,206404,,202885
Exit Tunnel to Tower,314289,308609,312088,513949,315567
Tower of Spirits 1,204156,205672,205165,211757,209198
Enter Forest Temple,569920,,566224,571760,566455
Enter Stagnox,336494,906976,318209,,316120
Forest Temple,161046,147156,175292,,142475
Tower of Spirits 2,524966,529671,,1013145,524814
Cannon,369482,470901,884985,363729,361642
Bunny Net,267327,265720,264159,273195,267639
Snow Sanctuary,,637370,580467,579473,591952
Enter Snow Temple,,354027,390440,360442,352593
Snow Temple,1528196,"",550903,,537110
Enter Ocean Realm,"","",,2467185,1872380
Ocean Sanctuary,712088,"",2743671,730206,710035
Enter Ocean Temple,528030,"",535970,,526527
Ocean Temple,633316,"",518722,1013581,485589
Tower of Spirits 4,"","","",874943,860618
Freight Car,346585,"","",396834,338107
Fire Sanctuary,1110330,"","",1072326,1060601
Enter Fire Temple,460336,"","",390787,295992
Fire Temple,,"","",831518,711366
Tower of Spirits 5,2076390,"","",1113192,1072923
Whip Game HC,,"","",433163,426757
Ferrus Force Gem,1609051,"","",1165896,1122192
Sand Sanctuary,680202,"","",533262,570669
Enter Sand Temple,401290,"","",436677,398587
Sand Temple,509485,"","",532163,516358
Prisoner Force Gem,482260,"","",481573,396875
Pirates Hideout HC,514101,"","",531793,638582
Tower of Spirits 6,794198,"","",782759,972582
Take em All On 1,472308,"","",437754,493685
Take em All On 2,699670,"","",678043,626713
Cucco Force Gem,1057008,"","",974875,883671
Ends of the Earth HC,556254,"","",563872,
Ocean Temple FG (Stamp),,"","",720945,1355719
Dark Ore Force Gem,,"","",1026567,849799
Enter Dark Realm,4255218,"","",2665421,2295121
Dark Realm,110250,"","","",185023
Demon Train,217818,"","","",223219
Evil Zelda,115982,"","","",90418
Malladus,564303,"","","",284957
