Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Think,34646,54492,46477,41464,"",31578,31678,"",61155,"","","","",48504,49705,36667,57054,36248,41053,28519,31701,34436,"",53619,69164,48372,32147,"",41005,"",30940,45074,"",46483,"",34794,"",43292,42180,54400,"","",34933,40368,"",37799,97497,37618,"",0,48302,42491,"",28562,"","","","",34916,41735,34183,"","",58995,37193,47243,"","","",34752,34587
Pure,40840,29966,44825,49700,"",26834,51787,"",33012,"","","","",50024,26520,28684,40559,67513,40192,98652,37457,44308,"",170399,35849,31555,37182,"",60357,"",30671,57048,"","","",39134,"",41564,26398,40150,"","",28765,42200,"","",51104,60506,"",101955,28903,"","",57515,"","","","",31259,34193,35841,"","","",28248,42011,"","","",61245,24196
Cecil,194176,119558,58883,48187,"",54940,85386,"",76247,"","","","",43542,57547,67265,"",95120,96233,76533,100550,42256,"",160506,106407,40646,58086,"",27982,"",47340,58367,"","","",43797,"","",35374,87685,"","",45334,31208,"","",75239,44611,"",39227,96140,"","","","","","","",43914,44532,37065,"","","",37985,67462,"","","",57369,54306
Rayea,96620,39531,29505,82217,"",43711,35581,"",66450,"","","","",50632,67364,27502,"",52231,65349,"",82263,75439,"",34472,69372,33448,"","",74406,"",61978,"","","","",31364,"","",33311,80702,"","",41664,28783,"","",103241,24854,"",54912,24541,"","","","","","","",59656,112439,74391,"","","","",60448,"","","",50009,56055
Sophia,75555,76053,86442,117455,"",99219,"","",129612,"","","","",42500,63000,27820,"",38723,70466,"",40074,115680,"",82523,108744,80059,"","","","",59389,"","","","",34587,"","",96305,44453,"","",107360,86307,"","",80730,"","",44451,115013,"","","","","","","",107621,31526,33396,"","","","",33741,"","","",90993,34209
Rinze,40677,182265,237126,40740,"",48421,"","",137758,"","","","",116722,147155,32067,"",62061,67765,"",62147,75150,"",112228,78799,113265,"","","","",123807,"","","","",87084,"","",39877,147866,"","",123581,170760,"","",33395,"","","",70929,"","","","","","","",53151,127025,68626,"","","","",66962,"","","",98172,23164
Nathia,125011,48636,164956,53577,"",158635,"","",0,"","","","",72476,103793,83250,"",30391,193021,"",95425,134030,"",68384,28322,75430,"","","","",36330,"","","","","","","",155684,49503,"","",132912,56863,"","",33577,"","","",49526,"","","","","","","","",40107,43580,"","","","",43704,"","","","",67675
Sala,94487,100402,43667,80156,"",67691,"","",0,"","","","",104207,53223,92604,"",65779,86043,"",47872,111722,"",81890,190172,60703,"","","","",175675,"","","","","","","",63766,38246,"","",98597,44888,"","",92211,"","","",54448,"","","","","","","","",73668,96614,"","","","","","","","","",34241
Entei,199813,"",79880,120779,"",183141,"","",279946,"","","","",154893,47896,321325,"",152124,"","",111184,119055,"",119049,145787,298880,"","","","","","","","","","","","",39224,"","","","",38804,"","",70350,"","","",168408,"","","","","","","","","","","","","","","","","","","",31370
Dino,132794,"",205305,180965,"",44483,"","",147527,"","","","",100884,33975,58974,"",60038,"","",191274,45004,"",104465,269657,36650,"","","","","","","","","","","","",74609,"","","","",247229,"","",91977,"","","","","","","","","","","","","","","","","","","","","","","",142520
