Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Tutorial,8735,"","","","",6569,"","","","","","","","","","","","",5440
The Hub I,11895,"","","","",10759,"","","","","","","","","","","","",9432
Turtle Tops I,134089,"","","","",134678,"","","","","","","","","","","","",129533
Knoddy's Resort,362973,"","","","",299596,"","","","","","","","","","","","",262099
The Hecklands,326036,"","","","",276393,"","","","","","","","","","","","",297207
Candy Aquarium,118785,"","","","",128201,"","","","","","","","","","","","",137803
Turtle Tops II,177866,"","","","",155190,"","","","","","","","","","","","",148273
The Hub II,25370,"","","","",26464,"","","","","","","","","","","","",24640
Mirror,25971,"","","","",22567,"","","","","","","","","","","","",23321
Slide Minigame,31772,"","","","",31336,"","","","","","","","","","","","",35254
Tiny-Huge Bedroom,484877,"","","","",306327,"","","","","","","","","","","","",305108
New Neocity,170206,"","","","",110372,"","","","","","","","","","","","",75632
K.O.,436813,"","","","",412394,"","","","","","","","","","","","",401500
