Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Silver Lake Race,"","","","",340998
Downtown Road Rage,"","","","",93914
Waterfront Face-off,"","","","",157517
Silver Lake Comapct GP,"","","","",733961
Downtown Race 2,"","","","",387588
Silver Lake Eliminator,"","","","",472922
Mountain Parkway Road Rage,"","","","",159466
Kings of the Road Race,"","","","",227473
Waterfront Muscle GP,"","","","",841567
Winter City Race,"","","","",306631
Vineyard Road Rage 1,"","","","",128731
Alpine Race,"","","","",272936
Riviera Road Rage 1,"","","","",148980
Winter City Eliminator,"","","","",324502
Vineyard Coupe GP,"","","","",762881
Riviera Burning Lap,"","","","",167950
Continental Run Race 1,"","","","",189079
Riviera Road Rage 2,"","","","",150367
Vineyard Eliminator,"","","","",454983
Coastal Dream Road Rage 2,"","","","",168163
Continental Run Face-off 2,"","","","",195314
Alpine Expressway Sports GP,"","","","",991234
Golden City Road Rage,"","","","",197634
Dockside Eliminator,"","","","",384694
Golden City Race,"","","","",272918
Island Paradise Face-Off,"","","","",179620
Tropical Drive Road Rage,"","","","",165502
Dockside Road Rage 2,"","","","",199846
Tropical Drive Super GP,"","","","",1591606
