Segment name,Attempt #1's Duration (ms)
1-4EW,385017
Reset 1,14963
1-4EL,437532
Reset 2,15376
1-3EW,388684
Reset 3,13397
1-3EL,498963
Reset 4,15916
1-4NW,331829
Reset 5,14329
1-4NL,3634690
Reset 6,17730
1-3NW,323698
Reset 7,13794
1-3NL,155606
100% Reset 1,15895
2-4EW,334326
Reset 1,14403
2-4EL,439359
Reset 2,16000
2-3EW,474125
Reset 3,13465
2-3EL,448600
Reset 4,16128
2-4NW,363215
Reset 5,15355
2-4NL,398475
Reset 6,15656
2-3NW,308965
Reset 7,13740
2-3NL,1852705
100% Reset 2,19236
3-4EW,379660
Reset 1,14232
3-4EL,516739
Reset 2,14837
3-3EW,702586
Reset 3,13882
3-3EL,461539
Reset 4,29820
3-4NW,392010
Reset 5,15537
3-4NL,276060
Reset 6,16476
3-3NW,439027
Reset 7,13923
3-3NL,2376916
100% Reset 3,15951
4-4EW,352668
Reset 1,15962
4-4EL,380036
Reset 2,15259
4-3EW,601076
Reset 3,15497
4-3EL,469163
Reset 4,21367
4-4NW,512559
Reset 5,33496
4-4NL,488379
Reset 6,16828
4-3NW,603718
Reset 7,14094
4-3NL,2072974
100% Reset 4,15395
5-4EW,583146
Reset 1,15132
5-4EL,325933
Reset 2,17095
5-3EW,616507
Reset 3,14068
5-3EL,368724
Reset 4,15647
5-4NW,311138
Reset 5,16329
5-4NL,271596
Reset 6,16501
5-3NW,480627
Reset 7,13469
5-3NL,557522
100% Reset 5,14705
6-4EW,380766
Reset 1,14658
6-4EL,408396
Reset 2,17060
6-3EW,700894
Reset 3,13331
6-3EL,445266
Reset 4,16102
6-4NW,306221
Reset 5,16178
6-4NL,336989
Reset 6,16131
6-3NW,557410
Reset 7,14340
6-3NL,412865
100% Reset 6,15297
7-4EW,525817
Reset 1,14798
7-4EL,422084
Reset 2,15827
7-3EW,471846
Reset 3,19100
7-3EL,480831
Reset 4,16460
7-4NW,605814
Reset 5,16047
7-4NL,326980
Reset 6,16133
7-3NW,1291378
Reset 7,14061
7-3NL,508502
100% Reset 7,17204
8-4EW,642906
Reset 1,15523
8-4EL,1086439
Reset 2,16224
8-3EW,379101
Reset 3,15427
8-3EL,665735
Reset 4,16959
8-4NW,375938
Reset 5,14395
8-4NL,2082811
Reset 6,17298
8-3NW,577395
Reset 7,13436
8-3NL,1021723
100% Reset 8,16547
9-4EW,326053
Reset 1,14764
9-4EL,562947
Reset 2,15398
9-3EW,387599
Reset 3,13626
9-3EL,543644
Reset 4,19957
9-4NW,361951
Reset 5,13998
9-4NL,996843
Reset 6,16886
9-3NW,596049
Reset 7,13897
9-3NL,237002
100% Reset 9,14508
10-4EW,404252
Reset 1,13201
10-4EL,424257
Reset 2,15102
10-3EW,528116
Reset 3,13421
10-3EL,611977
Reset 4,26137
10-4NW,650608
Reset 5,15709
10-4NL,938373
Reset 6,16399
10-3NW,371738
Reset 7,16190
10-3NL,436093
