Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Phantoon rekt,"","","",242371,"",248611
Kraid rekt ,"","","",223936,"",229132
LN elevator,"","","",119735,"",116015
Ridley rekt,"","","",165073,"",161311
Enter Maridia,"","","",194067,"",204173
Draygon rekt,"","","",163906,"",151157
G4,"","","",195194,"",178371
Zeb not skipped D:,"","","",262143,"",257250
MB mega supra rekt,"","","",153496,"",144921
Bye zebes,"","","",92045,"",89785
