Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Stage 1,"","","","","","","","","","",25391,38233,"",45768,36986,41560,34705,43056,43789,26503,30361,"",32144,42618,26909,28820,"",20896
Stage 2,"","","","","","","","","","",33528,19958,"",39282,30906,40542,30932,31245,32229,"",29039,"",29105,28268,23146,"","",55333
Stage 3,"","","","","","","","","","",38832,49460,"",41666,24656,"","",36186,37407,"",38592,"",20610,23312,54392
Stage 4,"","","","","","","","","","",70952,35285,"",39816,38352,"","",53259,22423,"",24838,"","",33494
Break The Targets,"","","","","","","","","","",9789,12845,"",12581,11667,"","",12233,11245,"",11566,"","",11393
Stage 5,"","","","","","","","","","",39875,32369,"",37631,34976,"","",29940,47773,"",34768,"","",42887
Stage 6,"","","","","","","","","","",37641,16585,"",29292,60346,"","",20884,42302,"",17669,"","",23764
Stage 7,"","","","","","","","","","",45040,32393,"",32872,56527,"","",29616,37555,"",43799,"","",31486
Stage 8,"","","","","","","","","","",49033,28244,"",30774,38809,"","",30119,"","",25503,"","",52608
Stage 9,"","","","","","","","","","",35691,54144,"",32316,19531,"","",50664,"","",67804,"","",13687
Stage 10,"","","","","","","","","","",32994,22651,"",16061,29068,"","",33173,"","",28789,"","",38587
Break The Targets,"","","","","","","","","","",10953,10866,"",11131,11045,"","",10487,"","",11327,"","",10222
Stage 11,"","","","","","","","","","",82363,74696,"",107120,77273,"","",56149,"","",64141,"","",96638
Master Hand,"","","","","","","","","","",91531,88846,"",87006,76193,"","",69924
