Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Arctic Antics,111399,111390
Tornado Alley,108734,108519
Bamboozled,194411,120805
Wizards and Lizards,118045,118983
Compactor Reactor,162966,170860
Rumble in the Roks,131982,155495
Jungle Rumble,169949,168589
Sea Shell Shenanigans,316050,192765
Banzai Bonsai,198924,165646
That Sinking Feeling,116694,108702
H2 Oh No,248684,256276
Drain Damage,73385,66711
The Gauntlet,162291,154757
Tsunami,137557,106975
Smokey and the Bandicoot,118774,113150
Eskimo Roll,149286,189821
Farenheit Frenzy,177116,171046
Crashes to Ashes,395865,161309
Avalanche,155213,152013
Droid Void,360034,223237
Crashteroids,178445,151774
Coral Canyon,418312,326163
Weathering Heights,206893,277275
Atmospheric Pressure,276883,214851
Crash and Burn,247452,193624
Gold Rush,253371,224761
Medieval Madness,221029,216449
Crate Balls of Fire,256079,218355
Cortex Vortex,174151,148341
Crunch Time,184423,494593
