Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms)
目覚めのビーチ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72410,72306,"",75188,71426,"","","","","","","","","","","",70900,72805,72550,71984,"","","","","","","",608140,73234,69713,70556,70938,"",72017,"",70872,70728,69545,69447,68773,69539,"","",69995,70328,69687,"","","","","","",69659,"","","",229240,"",69563,"",69572,69338,70026,69273,69405,"",69440,70418,69378,69447,69181,69621,69606,69124,69779,69362,69429,"","",68867,70481,"","","","",69718,69154,69553,69717,69938,"",69185,"",69619,"",69130,69463,"","",69252,69662,69418,71669,1155,70255,71899,"",70624,70044,72008,70249,71521,69749,70987,58208,"",70832,"",69601,69914,"",70525,70731,70464,70093,73123,70271,71007,69911,"",70585,69609,70711,70289,69940,"","",70163,69949,70445,"","",0,71349,71168,69919,72101,69764,69943,70093,70340,69822,71433,69316,69288,"","","","","",70050,"",70956,70123,"",69407,70303,69788,70479,"",70926,69739,69899,69831,"","",70106,69853,70051,69556,70329,69696,69488,69704
円盤岩のジャングル,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103053,89974,"",92776,89899,"","","","","","","","","","","",90344,90275,90054,89063,"","","","","","","",370639,"",88776,89145,89813,"",88900,"",88763,"",88500,"",88821,88945,"","",88867,88966,87769,"","","","","","",88804,"","","","","",88999,"",87846,89253,88122,88532,88711,"",88312,"",89624,88639,89001,88379,88682,88883,87771,88257,89626,"","",88700,90376,"","","","",89092,88499,88521,88386,89074,"",88541,"",88748,"",88742,"","","",88485,88926,87870,88495,"",88908,89124,"",89067,89298,"",89539,88571,88788,89721,"","","","",89791,89015,"",90414,89798,"","",89239,89304,"",88629,"",89223,88834,88848,"",89374,"","",88984,89197,88726,"","",472,90029,88697,88786,88805,88963,89002,89199,89437,89095,88132,88043,87841,"","","","","",88274,"",88129,88798,"",88526,88896,88606,88775,"",88878,88654,88660,89074,"","",88315,88855,88810,89161,89559,88721,"",88173
登れ！クラッシュ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109962,"",84989,94658,"","","","","","","","","","","",84459,83468,84180,81451,"","","","","","","",1163981,"","",82933,81781,"",89072,"",81996,"",81233,"",80324,79708,"","",81189,"","","","","","","","",81039,"","","","","",80130,"",81575,80815,"",80144,80257,"",82042,"",82822,82501,79223,79258,80440,79727,78828,81098,80160,"","",80257,80185,"","","","",80236,81053,"",79803,83131,"",79207,"",80937,"",80485,"","","",79106,80506,80306,81867,"",79593,81970,"",79856,80383,"",81081,"",79945,81871,"","","","",80344,81032,"","",85865,"","",80839,"","",79257,"",80876,80971,80931,"",82643,"","",79847,82704,80679,"","",810,81174,80810,81090,79929,80561,79808,79652,79786,80433,82793,79095,"","","","","","",79360,"",79117,80080,"",80240,81384,79751,79989,"","",80176,79755,80889,"","",82246,79944,81176,80004,80582,80158,"",79472
大岩ゴロゴロ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84379,"",83743,83849,"","","","","","","","","","","",83816,83173,84152,84253,"","","","","","","","","","",83611,82672,"",83783,"",83114,"",82709,"",83280,82908,"","",83444,"","","","","","","","",83222,"","","","","",83058,"",82526,83167,"",83406,84058,"",83513,"",83358,83140,82394,83408,82963,82596,81752,83355,82932,"","",82936,83660,"","","","","",83112,"",83868,84081,"",82988,"",82946,"",83450,"","","",83120,83512,83952,83015,"",83078,82884,"",83232,83715,"",84015,"",83969,83566,"","","","",84505,84117,"","",84116,"","",83781,"","",83086,"",83729,83600,83271,"","","","",84082,84152,83056,"","","",83215,83088,83294,84381,84012,83049,83239,83947,83446,82458,83038,"","","","","","",83280,"",82666,83201,"",83857,83450,83077,83629,"","",83271,83368,82470,"","",83500,82914,82954,82683,84076,82986,"",83018
魚に気をつけろ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97193,"",105428,87167,"","","","","","","","","","","",86926,123403,"",85340,"","","","","","","","","","","",85368,"",85518,"","","",104689,"",89083,84789,"","","","","","","","","","","",103991,"","","","","",85078,"",94637,"","",103783,"","",85132,"",85232,94824,84763,86220,"",85181,84527,93798,84973,"","",84997,96630,"","","","","","","",85189,85664,"",85164,"",85596,"",85219,"","","",85639,85289,"",85431,"","","","",85929,"","",85937,"",95063,85718,"","","","","",85609,"","",93976,"","",85488,"","",85374,"","",94017,94070,"","","","","",93978,83914,"","","",84658,83902,"",84090,93626,85199,93341,83965,93832,83158,84676,"","","","","","",83404,"",83539,"","",93733,84451,83995,83107,"","",84032,83432,93324,"","",83301,83622,83862,83299,84390,"","",83115
ふとっちょのパプパプ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50124,"",75917,51438,"","","","","","","","","","","",50576,50633,"",50865,"","","","","","","","","","","",49896,"",49562,"","","",50198,"",50874,50040,"","","","","","","","","","","",49420,"","","","","",50615,"",50072,"","",49692,"","",49210,"",49486,49114,49292,49335,"",49197,49511,50519,49552,"","",49491,49779,"","","","","","","",50887,49548,"",50636,"",49501,"",51237,"","","",45923,45896,"",47087,"","","","",46093,"","",45765,"",46351,45893,"","","","","",46234,"","",45246,"","",47424,"","",45160,"","",45024,45958,"","","","","","",46171,"","","","",45228,"",45321,46466,45015,45381,45171,45103,45972,44641,"","","","","","",45753,"",45941,"","",45013,44692,46154,44956,"","",45049,44501,44729,"","",44903,44887,44888,46215,45070,"","",44249
円盤岩の果て,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95975,"",143024,100134,"","","","","","","","","","","",96015,103286,"",100097,"","","","","","","","","","","",95440,"",95399,"","","",94848,"",94221,"","","","","","","","","","","","",99358,"","","","","",94308,"",93475,"","",94310,"","",93712,"","",94435,100689,94152,"",94262,93762,93634,94126,"","",93457,"","","","","","","","",94366,94378,"",93866,"",95007,"",98405,"","","","",94402,"",94471,"","","","",94776,"","","","",94180,94698,"","","","","",95233,"","",94406,"","",94070,"","",94048,"","","",94155,"","","","","","",94064,"","","","",95027,"",94285,"",94158,"",94140,"",92962,"","","","","","","","","",94411,"","",94063,94744,"",94866,"","",94531,93657,93931,"","",93235,93652,96723,96895,94843,"","",93044
イノシシダッシュ！,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92517,"",98207,84405,"","","","","","","","","","","",84632,108396,"",84610,"","","","","","","","","","","",85111,"",102320,"","","",108006,"",88527,"","","","","","","","","","","","",84044,"","","","","",84323,"",83818,"","",84623,"","",83823,"","","","",83830,"",84010,83869,83732,83964,"","",84010,"","","","","","","","",84794,84747,"",84755,"",84459,"",84420,"","","","",84466,"",84593,"","","","",84596,"","","","",84312,85517,"","","","","",85602,"","","","","",84499,"","",84839,"","","",85071,"","","","","","",100219,"","","","",85176,"",84689,"",84878,"",84731,"",85644,"","","","","","","","","",83910,"","",84569,84501,"",84313,"","",84484,84127,84287,"","",84156,84225,83880,84214,84933,"","",83349
砦のてっぺんへ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249829,"",172874,165654,"","","","","","","","","","","",193185,191045,"",187058,"","","","","","","","","","","",162423,"",161555,"","","","","",165367,"","","","","","","","","","","","",166473,"","","","","","","",158444,"","",158918,"","",164692,"","","","","","",178216,161449,165072,161658,"","",168610,"","","","","","","","",160899,157346,"",156023,"",157692,"",156316,"","","","",160110,"",158634,"","","","","","","","","",158434,159777,"","","","","",153939,"","","","","","","","",158793,"","","",163129,"","","","","","",158649,"","","","","","","","","","",162412,"",157302,"","","","","","","","","",157471,"","","",169731,"",158298,"","","",158817,161562,"","",156841,156826,158018,156626,158228,"","",158966
上流を目指せ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123859,"",123656,152108,"","","","","","","","","","","",120992,150549,"",122448,"","","","","","","","","","","",122002,"",121909,"","","","","",120828,"","","","","","","","","","","","",118636,"","","","","","","",119851,"","",121567,"","",119445,"","","","","","","",118753,120991,121109,"","",118987,"","","","","","","","",121976,120703,"",118869,"",119145,"",119481,"","","","",119536,"",119137,"","","","","","","","","",120033,120273,"","","","","",120257,"","","","","","","","",120405,"","","",125111,"","","","","","",119477,"","","","","","","","","","","","","","","","","","","","","","",118327,"","","",119727,"",118906,"","","",120674,118741,"","",118151,"",119331,119268,119896,"","",118520
