Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
00/01,"","",135310,133334,"",131786,"","",132745,"",134138,131551,133960,"",134151,"","",131684,"",134286
02/03,"","",80362,79085,"",79821,"","",77932,"",76131,79859,78208,"",80244,"","",76981,"",76321
04/05,"","",90051,82435,"",84751,"","",85868,"",83708,84104,81618,"",83686,"","",76892,"",88679
06/07,"","",74457,69202,"",68497,"","",67077,"",64581,64826,65130,"",64900,"","",64752,"",66705
08,"","",46626,45261,"",45378,"","",45721,"",45083,45631,"","",44580,"","",65409,"",44639
09,"","",35992,36572,"",33936,"","",33145,"",36028,37402,"","",35245,"","",31969,"",32920
10,"","",52367,64417,"",50451,"","",51163,"",52828,51879,"","",50897,"","",50586,"",53261
11/12,"","",183170,"","",142783,"","","","",136883,138261,"","","","","","","",106297
13,"","",68112,"","",69241,"","","","",53190,59297,"","","","","","","",63855
14,"","",45249,"","",32055,"","","","",47917,33260,"","","","","","","",35816
15,"","",90360,"","",154432,"","","","",84095,195498,"","","","","","","",88459
16,"","",91544,"","","","","","","",112582,125690,"","","","","","","",88490
17,"","",94754,"","","","","","","",85832,104656,"","","","","","","",130230
18,"","",234078,"","","","","","","",116004,99413,"","","","","","","",106375
19,"","",298011,"","","","","","","",281017,292689,"","","","","","","",119770
e00,"","",135101,"","","","","","","",86151,90312,"","","","","","","",82613
e01,"","",230785,"","","","","","","",162097,129222,"","","","","","","",112744
e02,"","",343619,"","","","","","","",279971,305475,"","","","","","","",311769
