Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Tutorial EMMI,194918,153531,163156,"",172525,143919,180411,"","",173530,177509,174079,169749,172405,"",171045,166775,168724,168002,161916,181775,164441,161542,161411,161859,"",162310,"",156241,158840,165010,157252,166983,157812,163790,"",158072,160487,161079,159254,161411,160661,156515,157617,"",161180,158410,157956,158482,152953
Charge Beam,"",342491,356497,"",520187,333348,301520,"","",268548,265101,244841,311423,227996,"",232910,226320,275563,255385,217213,"",222095,224153,"",222497,"",213351,"",237074,217165,"",216728,211062,221766,217506,"",212675,216269,238025,223609,214369,221671,216859,214060,"",212623,210371,"","",208599
Spider Magnet (EMMI),"",496839,493968,"",452190,414824,361831,"","",387044,364835,357105,"",371796,"",318993,309059,310896,293578,301721,"",309151,304155,"",303986,"","","",294393,296512,"",295940,308644,289579,"","",283112,290279,289895,294933,293324,293101,286601,288616,"",286848,297324,"","",277863
Phantom Cloak (Corpius),"",390670,205348,"",185996,176948,196459,"","",153918,150264,167302,"",176822,"",151127,170497,129949,144069,143262,"",155034,166874,"",139853,"","","",153267,128276,"",115589,107872,133814,"","",143348,135036,158336,128291,122053,138367,131009,171530,"",145964,123839,"","",124697
Wide Beam,"",1205796,1071534,"",1133328,1017520,1034955,"","",930009,877104,882434,"",975763,"",817814,811383,816227,839113,771216,"",832976,766482,"",865059,"","","",830757,804408,"",773094,844949,773270,"","",742079,765729,"",768156,754134,827074,741217,765167,"",760920,781334,"","",741140
Morph Ball (EMMI),"",311680,286310,"",372607,267410,261449,"","",343349,289216,291612,"",269266,"",243579,268455,237168,241680,248351,"",237762,323731,"",253165,"","","",238666,246519,"",226194,224664,226168,"","",231735,232896,"",243332,229577,236189,222609,230582,"",226571,226435,"","",254363
Varia Suit,"",271726,246999,"",197788,239478,225184,"","",214767,211416,214440,"",209925,"",209921,203663,205020,198911,207735,"",201867,200274,"",199106,"","","",195214,200838,"",198388,192228,195846,"","",190298,196544,"",189206,190796,187226,189501,189812,"",188005,187389,"","",188645
Craig & Diffusion Beam,"",377452,561804,"",340326,304996,308040,"","",319307,285428,261690,"",289855,"",291548,242210,296295,265837,241923,"",274773,259970,"",296734,"","","",241786,270145,"",239819,246151,298907,"","",224026,254515,"",272780,250378,298824,234271,266103,"",234538,235690,"","",244060
Garple Beam,"",269103,319366,"",329522,187519,234845,"","",302403,258343,311474,"",178394,"",633213,395907,237227,277974,171501,"",179737,213405,"","","","","",210210,268577,"",183903,190704,186688,"","",171103,179216,"",173120,193054,232020,185435,173340,"",174284,381405,"","",223756
Morph Ball Bomb,"",420302,324067,"",270682,273449,272835,"","",239798,300611,242169,"",242499,"",265839,241086,243028,268178,239201,"",226150,240208,"","","","","",203805,217868,"",232857,214040,216760,"","",221377,231521,"",220426,241400,238761,210584,241917,"",212951,210611,"","",265994
Flash Shift,"",449226,322059,"",315946,272935,293133,"","",260738,291465,263721,"",258110,"",252860,247622,239865,324013,241991,"",244426,236871,"","","","","",229388,243835,"",232231,240475,235027,"","",235550,281501,"",232045,242405,243989,239827,229588,"",239216,233956,"","",227299
Speed Booster (EMMI),"",491062,439865,"",461956,317768,318700,"","",342406,311791,333769,"",292343,"",278064,315537,330880,311034,283109,"",371258,277004,"","","","","",268897,268568,"",275694,273569,264577,"","",268397,266416,"",268346,273556,312813,260341,262292,"",258430,247163,"","",245526
QR Chozo Robo,"",325636,330075,"",233063,736745,237364,"","",191566,230450,211065,"",203482,"",191989,210432,225082,224170,180988,"",169204,197975,"","","","","",172142,201385,"",172790,174393,176124,"","",175772,179149,"",174484,180496,181648,171658,196703,"",166029,175203,"","",157718
Drogyga,"",483161,456894,"",427280,3159,405492,"","",389337,431734,416650,"",392731,"",385613,355219,345050,334720,336556,"",343509,347060,"","","","","",337210,339989,"",326340,328951,325183,"","",329074,326962,"",328037,327994,327748,331493,453830,"",348345,328613,"","",317957
G Chozo Robo,"",227950,135430,"",157668,206564,185204,"","",163627,145606,167915,"",144076,"",135730,164724,164595,146054,151896,"",132431,130793,"","","","","",130481,134148,"",146325,116700,202236,"","",142334,136106,"",123418,139528,120092,124384,131378,"",128176,112521,"","",136277
Super Missiles,"",157880,95012,"",98840,87075,88379,"","",82691,79601,80580,"",74628,"",74319,78223,76030,73958,76474,"",79316,73218,"","","","","",73041,73212,"",71062,73768,75019,"","",81432,70596,"",74045,71533,71627,70452,70223,"",70788,69657,"","",67491
Plasma Beam,"",254724,196154,"",184519,177868,175165,"","",167534,164078,174198,"",160147,"",167031,159926,156557,155191,152395,"",152418,145248,"","","","","",145792,161964,"",153051,151058,152496,"","",159274,144644,"",144181,153153,147807,153271,158513,"",145885,152377,"","",154139
E Spear Chozo Warrior,"",217297,117326,"",121013,107405,120917,"","",108440,168265,99702,"",107133,"",79189,84649,85910,116080,80431,"",77748,89695,"","","","","",86169,71996,"",76280,74162,77962,"","",77140,74308,"",79469,71397,77738,75203,70909,"",74883,91249,"","",71072
Ice Missiles (EMMI),"",1472846,468267,"",444038,527873,390643,"","",322097,350328,480413,"",284733,"",385935,306328,274000,389213,286723,"",326762,412393,"","","","","",310181,318108,"",278479,319171,300397,"","",317207,298959,"",291416,333602,256372,264127,296079,"",258196,253491,"","",260180
