Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
Dicksucka 1,"","","","","",213324,215894,"",223221,207540,"","","","",212303,"","",207438,752,521,584,"","",210372,207749,210669,210678,"",216450,212758,"",209893,218086,208028,213464,208047,"",208417,211924,205394,212973,"",215206,209024,"","","","",214612,208464,"",217654,212536,210062,211010,207688,214510,212740,213058,211177,210996,"",217606,"",207990,"","",206312,"",214964,"","","",209353,"",208877,"","","","","",212379,"",217965,"",219954,"",221915,216598,218615,221684,221910,221433,211846,217286,224027,220185,"",216989,212085,216579,207001,209200,208106,210454,209080,217377,641,212064,205048,"","",215572,211259,210464,210189,209608,"",213634,"",208873,"",209867,206179,208232,"",208629,211137,211277,"",206645,"","",211040,"","",211675,"",212247,"",216159,203699,212348,"",211731,"","","",205540,"",211924,"","",215426,209523,212227,207208,"","","",213353,"",212261,220649,"","","",208125,"",207626,"","",211004,212164,"",209115,211076
Bestiny Islands,"","","","","",468489,453761,"",439144,439049,"","","","",440385,"","",434126,"",871,1184,"","",434828,435292,433984,443564,"",430174,425049,"",432104,"",429529,423449,415582,"",431565,435784,430906,428426,"",433463,433699,"","","","",447485,436399,"",438088,437189,439108,439256,437585,427306,426841,434544,432763,431026,"",434989,"",440027,"","",431411,"",435758,"","","",436426,"",434690,"","","","","",438226,"",408975,"",409818,"",413005,416069,411170,411753,"",409541,409433,404209,410511,412187,"",414457,410601,415800,405575,409508,405635,412885,421989,407752,"",410493,408713,"","",413807,407877,412777,411817,410687,"",410793,"",405598,"",411985,415393,407199,"",409551,410045,"","",409587,"","",415726,"","",409134,"",410017,"","",408104,411715,"",409861,"","","",408885,"",407929,"","",404839,414489,407923,409353,"","","",415619,"",413534,411884,"","","",411649,"",405406,"","",407371,404946,"",411843,418587
My Wife's Boyfriend,"","","","","","","","","","","","","","","","","","","",1464,416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87041,86214,92121,86962,"",86655,86365,"","",89792,86250,87695,86989,87707,"",86194,"",87419,"",90274,86879,87329,"",89294,90272,"","",87381,"","",86919,"","",88437,"",89325,"","",88609,86593,"",87764,"","","",88252,"",88544,"","",87856,92448,91874,88410,"","","",92594,"",87839,86672,"","","",86737,"",87004,"","",87724,87782,"",87783,88014
Garbo Armor,"","","","","",170459,172309,"",161758,161499,"","","","",171552,"","",158275,"",2368,7977,"","",166371,162868,162083,167887,"",160957,169466,"",156430,"",173918,167223,164987,"",169261,166727,162540,162749,"",160739,168596,"","","","",170486,171173,"",176544,160840,184583,168695,159571,165144,166292,157072,171436,150510,"",164464,"",175341,"","",156109,"",202761,"","","",172446,"",157454,"","","","","",164881,"",123366,"",131095,"",120411,119237,119205,117785,"",118753,120503,122922,121091,119579,"",119196,124642,124475,122237,126347,124914,120300,131366,124419,"",127506,116610,"","",120034,120674,115858,118102,124691,"",117662,"",118254,"",123282,121272,119041,"",122836,119427,"","",118671,"","",120471,"","",121496,"",119849,"","",121720,117941,"",126050,"","","",119921,"",123799,"","",117838,122184,117488,120035,"","","",128201,"",129085,122806,"","","",119648,"",128035,"","",121379,119879,"",116956,118339
Crunk Tower,"","","","","","","","","","","","","","","","","","","",538,7373802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330928,"","",333346,"",325999,"","","",345158,"",326622,"","","","","",329502,"",327621,"",324437,"",322020,327226,325199,319178,"",323169,318253,324073,328647,319249,"",322053,325826,325369,331275,319192,327479,327415,"",324103,"",319507,322804,"","",323891,323839,322728,323699,324316,"",322153,"",322139,"",328518,320341,325575,"",322759,320049,"","",320268,"","",326385,"","",328277,"",321574,"","",319006,319314,"",329321,"","","",327180,"",320929,"","",325235,326500,324647,323426,"","","",328943,"",322955,326998,"","","",324013,"",322822,"","",327161,321841,"",323377,326996
Prickmaster,"","","","","",175043,208072,"",201166,182367,"","","","",183812,"","",176661,"",918,777,"","",173782,172210,204325,175261,"",237456,190869,"",190454,"",158032,171531,175853,"",165287,"",166124,179156,"",175780,168181,"","","","",203578,283357,"",190693,189329,196017,157250,196204,190517,160636,191613,193701,163380,"",194363,"",215527,"","",184616,"",178595,"","","",203375,"",170367,"","","","","",171560,"",119261,"",125931,"",117311,122550,117741,114217,"",112804,108582,118959,112860,116747,"",112235,111747,114071,118609,112251,110884,144082,"",111008,"",110688,115032,"","",110835,114621,115112,112341,114629,"",112355,"",110507,"",112413,109737,112799,"",115599,114020,"","",112284,"","",113099,"","",115089,"",124373,"","",117421,118430,"",111264,"","","",112626,"",118720,"","",122132,121476,113487,115549,"","","",111361,"",110758,111886,"","","",113400,"",112828,"","",110592,117185,"",113068,112913
Shawty Got Low,"","","","","",194768,184282,"",178788,178315,"","","","",178221,"","",180540,"",346,2454,"","",180540,177643,179651,178096,"",176721,179419,"",183809,"",178230,177464,177703,"",179049,"",179359,177538,"",182781,184566,"","","","",182568,182915,"",177554,180991,177763,178642,179869,181149,178226,178848,179373,178036,"",178582,"",177002,"","",177622,"",176793,"","","",181287,"",179088,"","","","","",179228,"",170184,"",171286,"",172389,171745,174710,171569,"",170659,172367,171139,170471,171044,"",171760,172160,170538,171982,173526,173168,172757,"",169314,"",170146,173100,"","",172059,173706,171975,172393,172378,"",170071,"",171626,"",171664,171493,170946,"",171443,175658,"","",172116,"","",172330,"","",173521,"",170072,"","",171570,173030,"",171066,"","","",170406,"",171014,"","",171716,173037,173091,171197,"","","",171612,"",171833,172636,"","","",171135,"",170845,"","",170748,172883,"",174139,170595
Sus Simians,"","","","","",314984,321957,"",312975,298982,"","","","",325409,"","",308503,"",765,568,"","",309149,316558,310120,307767,"",322694,338063,"",328680,"",315653,297625,312183,"",306669,"",348200,320517,"",306202,309916,"","","","",327297,310039,"",315369,316796,323810,311220,306212,301672,312550,311677,304163,312899,"",306357,"",325839,"","",306835,"",301933,"","","",310827,"",314076,"","","","","",312082,"",299903,"",294695,"",284356,289730,289648,274564,"",285843,281271,287436,284041,291281,"",282048,288162,289303,279052,270931,282375,290641,"",295860,"",273300,283380,"","",278379,285811,275861,283818,275744,"",293529,"",277437,"",275759,274543,282578,"",287095,277971,"","",286792,"","",280245,"","",290876,"",279915,"","",271116,274485,"",282435,"","","",280204,"",276978,"","",287159,271387,280409,288591,"","","",275056,"",274725,293826,"","","",274781,"",281881,"","",285757,275812,"",275084,283939
No Bamboozle Plz,"","","","","",60043,59454,"",72386,56137,"","","","",57577,"","",56659,"","",2480,"","",52706,59936,50367,60790,"",52297,65413,"",63966,"",70678,53683,58892,"",65313,"",55526,50686,"",48659,51984,"","","","",49508,49530,"",49759,55231,63016,63627,49904,51398,59265,63730,51878,60670,"",67938,"",58892,"","",59173,"",57764,"","","",59006,"",50154,"","","","","",47185,"",37796,"",36834,"",36092,38946,36450,39690,"",38832,37104,37196,34861,37554,"",35614,44391,36036,41456,33774,33729,40649,"",35942,"",38021,34034,"","",37252,34033,38068,33890,33805,"",36338,"",43525,"",46150,36795,35699,"",37598,35799,"","",35771,"","",39311,"","",34312,"",35126,"","",38764,36287,"",34318,"","","",34050,"",36062,"","",40025,34171,36069,36578,"","","",38029,"",35636,37830,"","","",35209,"",41787,"","",41690,39664,"",40141,42865
Clayton,"","","","","",165345,145240,"",140311,147305,"","","","",140264,"","",154397,"","",856,"","",135721,173376,149000,139728,"",140094,143284,"",138796,"",132229,139787,130514,"",156112,"",144956,136848,"",137828,141798,"","","","",139537,137463,"",146211,133235,151825,140331,141802,138598,136809,130205,142226,145380,"",139823,"",134077,"","",135473,"",133311,"","","",160103,"",139234,"","","","","",138526,"",116515,"",117326,"",114609,122240,127993,115884,"",115401,112173,113722,113374,112819,"",115000,125648,113758,121036,121004,111382,120432,"",113818,"",110445,115827,"","",111733,112422,111642,113817,110787,"",127063,"",112493,"",113057,114691,112767,"",116038,113812,"","",111379,"","",113273,"","",115585,"",113533,"","",113027,112060,"",113205,"","","",115861,"",111315,"","",114089,114132,113207,113112,"","","",122618,"",113446,115223,"","","",112693,"",120518,"","",111478,113459,"",113896,113032
