Attempt #,Realtime (ms),Gametime (ms)
177,8081110,7052409
176,7911544,6901622
175,,
174,7871651,6879535
173,8058605,7043125
172,,
171,,
170,7911326,6916534
169,,
168,,
167,,
166,,
165,,
164,8060831,7055426
163,7862443,6864071
162,,
161,8147144,7127539
160,,
159,,
158,,
157,8026990,7016640
156,7879589,6885287
155,7933078,6940839
154,7899775,6905886
153,,
152,,
151,7896303,6911698
150,,
149,,
148,,
147,,
146,,
145,7944765,6948892
144,,
143,8017383,7026818
142,7887079,6900372
141,,
140,,
139,8091071,7084237
138,,
137,8087347,7093080
136,,
135,,
134,8193916,7189824
133,,
132,,
131,7900576,6910554
130,,
129,,
128,7866484,6892854
127,,
126,,
125,7944282,6964334
124,,
123,7977889,6985975
122,,
121,7912565,6924869
120,,
119,8216156,7192510
118,,
117,,
116,7918714,6915022
115,7945270,6941965
114,8018064,7016198
113,8062425,7062697
112,,
111,,
110,7881232,6915500
109,7911981,6938905
108,,
107,7947742,6964265
106,,
105,,
104,8063957,7068243
103,7872249,6900085
102,8012099,7023614
101,7994145,7020357
100,8045651,7061168
99,8108007,7108731
98,,
97,8165706,7159645
96,8023144,7049923
95,8057315,7064533
94,,
93,7929167,6964621
92,,
91,7997403,7010244
90,8233892,7234734
89,,
88,8247682,7242768
87,,
86,8314493,7305305
85,,
84,,
83,,
82,9323900,8302427
81,,
80,,
79,,
78,,
77,,
76,9273724,8262822
75,,
74,,
73,,
72,,
71,,
70,,
12,,
11,,
10,10031423,9005455
9,10631558,9566420
8,,
7,10123293,9081493
6,11438601,10352001
5,,
4,,
3,,
2,,
1,,
69,,
68,,
67,,
66,,
65,,
64,,
63,9268275,8264076
62,,
61,,
60,,
59,9431386,8395503
58,,
57,,
56,9485654,8460673
55,,
54,,
53,9478885,8447808
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,9360470,8347304
42,,
41,9302097,8299745
40,9657257,8619492
39,,
38,,
37,,
36,,
35,,
34,9433209,8424965
33,,
32,9428536,8431172
31,,
30,,
29,,
28,,
27,9504991,8490460
26,9505500,8502947
25,10247096,9207509
24,9920615,8884530
23,,
22,,
21,7946651,
20,,
19,,
18,,
17,,
16,,
15,10087875,9046884
14,,
13,,
