Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms)
-エアポート,"","","","",,208086,208245,208312,208146,207957,208082,208212,208120,208117,,208148,208047,207851,208148,"",208124,208287,208087,208377,208048,209020,"",207954,"","",208181,"","",208632,208047,207914,208228,208249,207987,208096,,208179,208019,208130,,208149,208089,208236,207952,208413,208284,207978,208145,208288,208527,210022,207954,208152,207987,208150,207881,208216,208582,208578,208288,"",208248,209750,208418,207880,208079,208429,208085,"","",208518,208084,208515,208078,"","",208247,207919,208083,207926,207913,208157,207984,207926,208157,208016,"",208056,208046,208181,208451,207990,208114,208387,208121,208178,208423,208147,207881,207947,"","","","","","","","",208214,208612,"",208048,208315,208410,208313,208312,208349,208285,208277,208284,207951,208277,208022,208227,"","",208019,"",208355,208111,208031,208016,207784,208162,208064,207791,208167,208100,207982,207732,207852,208132,"",208150,208053,207712,207691,207778,209012,207714,208079,207861,208333,207961,208025,208370,207993,207786,207791,207680,207878,207617,207958,"",208188,208028,208088,208758,"",208688,"",207856,"",208029,"",208789,208130,208225,208558,207961,208319,208328,208047
-ボスパックンをたおせ!,"","","","",623489,424081,420946,424986,417213,417858,430052,419316,423243,432851,634160,"",424953,418481,418317,"",420753,421558,418779,422515,"",420812,"",420382,"","",423386,"","",424274,425829,426422,"",433318,420654,416909,629037,416921,428238,424190,631322,416951,"",436369,419784,421219,418786,419597,420192,417089,428072,416986,432350,431289,418429,417389,427157,419286,420225,417288,418790,"",425821,422555,429848,423191,421489,425537,425384,"","",426667,423150,430395,426487,"","",419997,423389,"",424648,424552,423778,422890,"",418143,422512,"",429083,428155,421678,"",418286,420418,416948,417814,420651,421891,424999,420222,422481,"","","","","","","","",425616,428283,"",417013,421346,"",428063,423482,427348,432052,418256,"",421987,419325,424047,417953,"","","","",419641,"",416014,420449,419999,420999,419983,428923,427833,428719,418457,416551,417991,418877,"",430593,424923,417717,432755,415127,421894,"",421892,418334,416419,421886,421775,416925,425794,421458,422956,424816,414798,419655,436324,"",427363,427146,443887,419698,"",442235,"",420489,"",424360,"",422187,422512,417655,418393,416858,419256,419655,417621
-がけのうえのどうくつのヒミツ,"","","","",77954,82346,97738,77748,78146,74251,74613,82044,76690,73889,79358,"",74522,74083,78719,"",74486,74289,79228,74155,"",76326,"",77624,"","",74619,"","",81163,74466,75246,"",75700,74042,76393,76277,74020,77185,76514,"",73918,"","",78312,77010,73818,76011,74071,80214,76650,78377,77186,78251,78786,75479,77043,77076,77351,77017,98583,"",78550,77658,75524,"",77846,75275,86142,"","",74123,74354,75447,79775,"","",74399,75747,"",76859,78048,76777,78458,"",74316,76479,"","",74176,74845,"",74378,74450,74520,74110,74088,82853,80135,75680,78048,"","","","","","","","",75913,75416,"",74348,76250,"",74114,77951,75578,74027,74718,"",79121,77248,75951,77620,"","","","",73890,"",80816,75737,74694,74660,80062,77493,75208,76050,74551,75713,74055,73924,"",74811,74193,74416,78853,73926,76476,"",74112,74050,74219,75745,73993,,74604,76242,74191,77146,76983,74180,75949,"",75667,74091,80431,75459,"",75894,"",75750,"",77917,"",77300,74020,74087,77513,74118,74343,80777,74050
-ビアンコむらのあかコイン,"","","","",138242,127948,135342,133639,125809,129210,129607,126852,126352,129583,125215,"",126413,127751,126282,"",130014,139456,132810,140621,"",136675,"",127513,"","",133782,"","",127081,133380,136531,"",136343,125817,124505,125921,136520,134183,134981,"",141348,"","","",125878,124196,126149,136443,132991,126021,130715,124746,129216,124980,127319,130381,136212,124277,129882,133858,"",134719,130908,130085,"",127582,"",130121,"","",128185,124086,134809,129916,"","",129414,122948,"",124248,127020,126910,124585,"",124213,124045,"","",124622,125943,"",130981,"",126215,127309,128977,124481,124617,124860,125174,"","","","","","","","",126675,124754,"",124335,"","",124850,131282,129482,129571,125709,"",129990,124692,131622,127814,"","","","",131148,"",125850,124751,124583,127647,135633,128151,124551,124883,124453,128810,126178,125710,"",124816,125391,124184,"",124007,131353,"",128186,129050,124250,131756,124934,200002,125719,127785,129422,126780,131021,125187,,"",124498,126914,130240,126604,"",127561,"",142353,"",134919,"",128221,126388,140020,140728,124815,125184,125014,126043
-ボスパックンのぎゃくしゅう,"","","","",186821,170384,199410,202784,181845,183756,179243,180177,189618,174689,185617,"",191750,172207,174579,"",174410,"","",173017,"",189999,"",194684,"","",197609,"","",186120,185095,179721,"",191086,180190,191488,177820,185752,173376,181316,"",172928,"","","",191219,174676,183520,"",216015,174777,208627,"",178054,176315,189881,"",184550,194945,188787,196122,"",192147,177554,190117,"",201852,"",227779,"","",191579,188283,178860,197585,"","",188360,182253,"",183411,"",179748,197114,"",178957,188111,"","",181179,176390,"",182183,"",177408,193985,178509,176883,183023,"",196150,"","","","","","","","",184713,178124,"",184450,"","",176788,179020,"",186483,175613,"",179111,177011,"",179891,"","","","",182836,"",171317,173689,179692,171023,178709,"",180088,193816,184522,194532,179586,168252,"",177621,189073,179061,"",192812,"","",170249,188284,175016,183019,182911,192991,204157,177187,175609,171590,"",175853,,"",184901,198384,187820,182554,"",187404,"",169190,"",180396,"",174990,176815,"",171257,182066,193549,179690,173125
-スイカまつりおばけスイカコンテスト!,"","","","",123019,121849,148174,116482,147874,116485,117743,125048,"",120684,118481,"",128543,136916,122110,"",134827,"","",119023,"",135442,"",149247,"","",120442,"","",132416,118622,134076,"",131342,129771,115985,133318,135414,126048,117253,"",125175,"","","",118906,128548,119019,"",135824,128346,124513,"",124446,122961,117747,"",128878,122180,126317,122419,"",118585,119512,"","",118723,"",123292,"","",125624,122374,120771,129484,"","","",133607,"",118444,"",117512,116878,"",117112,125390,"","",117183,117406,"",119019,"",128683,120808,116249,"",125708,"",117946,"","","","","","","","",130675,116710,"",142312,"","",118619,115681,"",117223,122170,"",116979,115948,"",115146,"","","","",123480,"",117152,120748,117194,131836,116061,"",131143,127154,126081,117904,115715,115950,"",142776,118650,154350,"",125188,"","",117919,126520,118857,132054,169244,115878,118091,"",124916,116620,"",118026,416256,"",115789,126789,119085,117825,"",146709,"",123832,"",129118,"",135453,137847,"",154120,129876,115894,120357,127051
{GB}　マンマビーチ,"","","","",50044,51457,49748,50081,49644,49397,49551,49715,"",49985,54546,"",51210,49980,49659,"",49481,"","",49990,"",49722,"",49283,"","",49453,"","",49686,49952,51502,"",49509,49678,49655,49774,49844,49952,49789,"",49420,"","","",49686,49946,49518,"",50208,54809,51322,"",49887,50973,50694,"",50161,49876,50923,50133,"",49854,49750,"","",49443,"",49648,"","",49523,49676,49519,49777,"","","",50716,"",51813,"",49682,53484,"",49979,51879,"","",49879,49756,"",50452,"",49810,52218,49912,"",49614,"",49708,"","","","","","","","",49514,49969,"",49737,"","",50736,49656,"",49778,49835,"",49526,49844,"",49858,"","","","",49489,"",49722,49715,51141,49512,50930,"",49888,49414,49557,51390,51327,49682,"",49756,49810,49414,"",50676,"","",49745,54255,50252,50315,49972,49667,51824,"",49626,49420,"",49537,54219,"",49857,49551,49712,49386,"",49605,"",51179,"",50013,"",49455,49620,"",49693,51857,49353,50453,49819
-なんとかして!さんびきのキャンキャン,"","","","",100744,93854,91043,98650,94973,89543,86518,90973,"",88354,92819,"",86947,85077,87008,"",107624,"","",93973,"",100827,"",95318,"","",86749,"","",96041,92144,"","",85352,90777,106406,93051,"","",92539,"",96188,"","","",86741,100429,92241,"",86223,93720,111471,"",93874,91551,95310,"",87842,88449,86708,95924,"",91548,89783,"","",100118,"",95686,"","",87930,90223,89844,91776,"","","",92823,"",89920,"",97526,87321,"",88951,87652,"","",97317,86850,"",87009,"",99482,98051,86928,"",92184,"",93878,"","","","","","","","",88597,87244,"",93107,"","",90545,87039,"",86547,86549,"",90842,86575,"","","","","","",91428,"",98881,89859,90947,86929,86984,"",88721,"",86892,93711,92155,89294,"",96347,88953,91919,"",101747,"","",86292,87514,86992,"",85499,95116,95076,"",105908,88545,"",85752,90822,"",90699,92025,93612,91991,"",86209,"",86558,"",87732,"",95783,94185,"",90791,93033,87215,104833,90181
-のぼれモンテマンレース!,"","","","",84722,84850,85488,86416,84742,85054,85788,84650,"",85376,85252,"",84347,84645,84943,"",84314,"","",84953,"",84303,"",84345,"","",85086,"","",85121,85245,"","",84785,84887,84488,85791,"","",84849,"",85084,"","","",84576,85504,84449,"",84338,84948,85542,"",86318,85817,85125,"",84824,85542,84954,85207,"",84645,84779,"","",85079,"",84448,"","",84628,84015,84490,85183,"","","",84741,"",86226,"",84580,86439,"",85472,84685,"","",85385,85013,"",85755,"",84192,85386,84639,"",84579,"",84748,"","","","","","","","",84736,85648,"",84442,"","",86511,84899,"",84683,84651,"",85015,84586,"","","","","","",85644,"",85849,85524,84715,84544,84357,"",84850,"",85549,85211,84518,84380,"",85449,84986,83880,"",83849,"","",85082,85287,84588,"",85208,85051,84481,"",85650,84381,"",84809,84377,"",85044,84443,86086,85020,"",84942,"",85117,"",85343,"",85449,84777,"",85180,84710,86285,84785,85225
-ほのおのなかそんちょうはどこだ?,"","","","",61613,59416,61506,63184,60618,80560,59949,62942,"",59756,60083,"",61988,60215,107513,"",68479,"","",60727,"",60748,"",59623,"","",61982,"","",62211,61415,"","",63626,61309,61983,60415,"","",59909,"","","","","",59945,59943,61186,"",60527,60062,64657,"",59894,60346,59537,"",66772,61707,60309,60478,"",59386,60220,"","",60625,"",60808,"","",59877,62517,70550,60321,"","","",59679,"",60745,"",60444,59519,"",60494,"","","",60041,60110,"",59836,"",59939,59688,59842,"",60043,"",59480,"","","","","","","","",60579,60674,"",60616,"","",60022,59938,"",59692,61310,"",60714,59983,"","","","","","",61953,"",59984,61817,62315,"",61312,"",61860,"",61587,60292,"",60844,"",62487,61179,60129,"","","","",65379,60629,73250,"",59260,60038,60653,"",62253,"","",64182,59851,"",60601,73286,61289,61625,"",60099,"",59940,"",71288,"",59854,60020,"",59890,61930,65081,62342,60224
