Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
City,120824,"",93501,"",88950,"","","","",90368,"","","","","","",86702,"","","","","","",85198,"",85208,"","","","",84121,"","","","","",83326,83850,"","",84908,84510
Oil Platform,156438,"",156438,"",125639,"","","","",119006,"","","","","","",108455,"","","","","","",107208,"",109785,"","","","",108134,"","","","","",107530,108679,"","","",107846
Water Works Bereau,137998,"",110787,"",127565,"","","","",115863,"","","","","","",109002,"","","","","","","","","","","","","",108267,"","","","","",111139,"","","","",104015
Power Plant,128973,"",128973,"",122597,"","","","",122485,"","","","","","",117832,"","","","","","","","","","","","","",114782,"","","","","","","","","","",114408
Mine,264796,"",121373,"",120563,"","","","",128654,"","","","","","",109652,"","","","","","","","","","","","","",107905,"","","","","","","","","","",109065
Military Base,97967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98418
Radio Tower,104100,"",95557,"",108847,"","","","",94957,"","","","","","",91345,"","","","","","","","","","","","","",89078,"","","","","","","","","","",90068
Highway,125860,"",108709,"",114662,"","","","",105422,"","","","","","",103689,"","","","","","","","","","","","","",104182,"","","","","","","","","","",101890
Capitol Building,200064,"",186838,"",170610,"","","","",165277,"","","","","","",153048,"","","","","","","","","","","","","",155216,"","","","","","","","","","",152620
Gateway,159310,"",159310,"",135965,"","","","",128449,"","","","","","",118064,"","","","","","","","","","","","","",120368,"","","","","","","","","","",115943
Subspace,137173,"",137173,"",128110,"","","","",125837,"","","","","","",116110,"","","","","","","","","","","","","",114770,"","","","","","","","","","",115970
Distopia,166130,"",143677,"",138160,"","","","",139749,"","","","","","",137845,"","","","","","","","","","","","","",136472,"","","","","","","","","","",137563
Cyberspace Colosseum,376880,"",376880,"",336051,"","","","",336783,"","","","","","",326188,"","","","","","","","","","","","","",321863,"","","","","","","","","","",324551
