Attempt #,Realtime (ms),Gametime (ms)
98,3425146,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,3377351,
82,,
81,,
80,3282160,
79,,
78,,
77,,
76,,
75,,
74,3364519,
73,,
72,,
71,,
70,,
69,3345183,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,3389251,
59,3700649,
58,,
57,,
56,,
55,,
54,,
53,3816095,
52,,
51,,
50,,
49,,
48,,
47,3754621,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,3518806,
26,,
25,,
24,,
23,3465025,
22,,
21,,
20,3867309,
19,4484770,
18,,
17,,
16,4789567,
15,,
14,,
13,,
12,,
11,,
10,,
9,5962937,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
