Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms)
Dive to Heart,"","","","",422828,"","",423413,"","",428703,,"","","","",422492,"",420278,"",423802,417300,"",419498,"","","","","","","","","","",412561,"",414570,"","","","",420503,"",418590,"","",423471,416882,419979,"","",415771,"","","","","","","","","",420105,"","",419682,"",416655,"",416759,413681,"","","","","","","","","","","","","","",414713,416267,"",413580,"",416393,"","","","","",417368,426674,422070,425976,"",440866,419686,"","","","","","","","","","",413680,"",417353,414476,"",418469,"","","",417403,"",413162,"","","","","","","","","","",416259,"","","","",416074,415468,411879,"",419296,416485,413506,"",412718,409209,422470,417754,418178,"","","",438153,"","","",,414340,"",409132,417388,"","",414744,"",411946,"","","","","",417159,416662,"","",411661,"","","","","","","",412968,"","",414451,"",413358,416151,"",413140,415427,"",412070,"",408420,417183,410104,"","",413284,"","","",411766,"","",415755,"",411733,"","","",414712,415345,409908,414007,"","","","","","","",412610,"","",415732,"","",414244,"",416033,"","","","","","",411748,"","","","",414742,416850,"","",412219,415256,"",414752,"","","","","","","",412864,"",418039,"",417009,"","","","",409957,"","","",417340,410042,410205,"","",408153,"","","","","",412133,"","",419551,"","",411858
Destiny Island,"","","","",435126,"","",430418,"","","",860914,"","","","",432536,"",430078,"","",438798,"",429941,"","","","","","","","","","",425423,"","","","","","","","","","","",432974,"",437033,"","","","","","","","","","","","",430382,"","","","",433380,"",426372,"","","","","","","","","","","","","","","",428386,423425,"",429458,"",426191,"","","","","",423707,"","","","","",440769,"","","","","","","","","","",429980,"",424750,421574,"","","","","","","",432354,"","","","","","","","","","","","","","","",425355,427838,"","","",422136,,"",429057,426425,432613,422658,430908,"","","",458128,"","","",843105,426165,"",432206,420126,"","","","",424903,"","","","","",421808,421626,"","",420557,"","","","","","","",428652,"","",417819,"",423862,"","",422916,"","",422299,"",421258,419065,427672,"","",425168,"","","",426441,"","",421100,"",423701,"","","",418692,"",417550,422540,"","","","","","","",423705,"","",419933,"","","","","","","","","","","",416327,"","","","","",423415,"","",424533,421676,"","","","","","","","","",416971,"","","",426874,"","","","",419714,"","","","",428827,419817,"","",419388,"","","","","","","","","","","",422364
Traverse Town,"","","","",226877,"","",230265,"","","",227823,"","","","",229121,"",229371,"","",228045,"",226196,"","","","","","","","","","",223678,"","","","","","","","","","","",220284,"",227019,"","","","","","","","","","","","",217165,"","","","",224953,"",219769,"","","","","","","","","","","","","","","",221910,213483,"",222617,"",230731,"","","","","",228813,"","","","","",228287,"","","","","","","","","","",219307,"",222368,221666,"","","","","","","",218567,"","","","","","","","","","","","","","","",223435,234105,"","","",221374,,"",221658,230232,221986,224274,215810,"","","",226788,"","","",229880,222756,"",224985,229557,"","","","",219937,"","","","","",219905,221826,"","",223543,"","","","","","","",219259,"","",231478,"",216781,"","",221037,"","",215231,"",223432,218678,219388,"","",218116,"","","",219414,"","",223106,"",224787,"","","",217035,"",229454,224397,"","","","","","","",220102,"","",216953,"","","","","","","","","","","",224484,"","","","","",219692,"","",221676,"","","","","","","","","","",217027,"","","",215711,"","","","",228425,"","","","",226145,219043,"","",231132,"","","","","","","","","","","",215246
Leave Traverse Town,"","","","","","","",,"","","",,"","","","",,"","","","",,"",,"","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",,,"",,"","","","","","","",,"","","","","",,"","","","","","","","","","",,"",,,"","","","","","","",,"","","","","","","","","","","","","","","",,,"","","",,,"",,,,,,"","","",,"","","","",,"","",,"","","","",,"","","","","",,,"","",,"","","","","","","",,"","",,"",,"","",,"","",,"",,,263795,"","",261733,"","","",262356,"","",261978,"",262776,"","","",263562,"",262899,"","","","","","","","",262017,"","",260844,"","","","","","","","","","","","","","","","","",262795,"","",260491,"","","","","","","","","","",258932,"","","",263084,"","","","","","","","","",261552,264236,"","",261305,"","","","","","","","","","","",263743
Wonderland,"","","","","","","",665392,"","","",654978,"","","","",654472,"","","","",652190,"",656986,"","","","","","","","","","",649574,"","","","","","","","","","","",659860,"","","","","","","","","","","","","","","","","","","",680419,"",667383,"","","","","","","","","","","","","","","",656976,677365,"",655181,"","","","","","","",669438,"","","","","",652665,"","","","","","","","","","",657171,"",659854,663562,"","","","","","","",672323,"","","","","","","","","","","","","","","",665477,656668,"","","",649373,1300615,"",651650,656378,647601,,661552,"","","",684703,"","","","",652154,"","",643745,"","","","",652110,"","","","","",660447,647277,"","",650205,"","","","","","","",660217,"","",642893,"",656380,"","",642630,"","",660932,"",647067,657616,386251,"","",387480,"","","",384359,"","",390516,"",385064,"","","",383075,"",385209,"","","","","","","","",380021,"","",387089,"","","","","","","","","","","","","","","","","","","","",379533,"","","","","","","","","","",380794,"","","",394042,"","","","","","","","","",392323,378182,"","",374946,"","","","","","","","","","","",386417
Deep Jungle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",655929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660370,667266,"",673509,"","","","","","","","","","","","","",658505,"","","","","","","","","","",665504,"",662495,667847,"","","","","","","",667726,"","","","","","","","","","","","","","","",636299,647276,"","","",659617,657354,"",661382,654830,652389,1302739,648278,"","","",675503,"","","","",652817,"","",663285,"","","","",666183,"","","","","",661101,643091,"","",649859,"","","","","","","",646286,"","",660452,"",634073,"","",661610,"","",664631,"",672361,670090,645963,"","",650701,"","","",668263,"","",647105,"",637684,"","","",653569,"",645429,"","","","","","","","","","","",633476,"","","","","","","","","","","","","","","","","","","","",646032,"","","","","","","","","","",643105,"","","","","","","","","","","","","",639277,639194,"","",647089,"","","","","","","","","","","",667180
TT2,"","","","",492439,"","",489268,"","","",497559,"","","","",495856,"","","","",501976,"",489407,"","","","","","","","","","",490546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496864,"","",511952,"","","","","","","","","","","","","",499873,"","","","","","","","","","",493793,"",488964,494351,"","","","","","","","","","","","","","","","","","","","","","","",512582,495987,"","","","",489758,"",493983,495667,"",503269,,"","","",499197,"","","","",491915,"","",488541,"","","","","","","","","","",486812,491355,"","",491173,"","","","","","","","","","","","",492723,"","",490406,"","","","","","",495904,"","",487393,"","","","","","",486340,"",488849,"","","",486943,"",485459,"","","","","","","","","","","",482487,"","","","","","","","","","","","","","","","","","","","",498945,"","","","","","","","","","",486118,"","","","","","","","","","","","","","",484691,"","",487783,"","","","","","","","","","","",483834
Agrabah,"","","","",612924,"","",609482,"","","",627037,"","","","",620762,"","","","",610112,"",593688,"","","","","","","","","","",649797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660244,"","",593566,"","","","","","","","","","","","","","","","","","","","","","","","",614942,"",570803,"","","","","","","","","","","","","","","","","","","","","","","","",644585,632807,"","","","",626822,"",594843,582317,"",627940,1126505,"","","",615217,"","","","","","","",617607,"","","","","","","","","","",575569,581272,"","",596304,"","","","","","","","","","","","","","","",587971,"","","","","","",,"","",604111,"","","","","","",597811,"",593885,"","","",597330,"",608273,"","","","","","","","","","","",621461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",612992,"","","","","","","","","","","","","","","","","",620653,"","","","","","","","","","","",591265
Monstro,"","","","",463628,"","",461980,"","","",460186,"","","","",452576,"","","","",453401,"",455840,"","","","","","","","","","",462680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456587,"","","","","","","","","","","","","","","","","","","","","","","","",450080,"",467973,"","","","","","","","","","","","","","","","","","","","","","","","",456384,457665,"","","","",453756,"",447873,485361,"",453667,456367,"","","",477678,"","","","","","","",459957,"","","","","","","","","","",454612,454920,"","",452070,"","","","","","","","","","","","","","","",459374,"","","","","","",1074711,"","",444600,"","","","","","",455321,"",455303,"","","","","",453769,"","","","","","","","","","","",453182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451493,"","","","","","","","","","","","","","","","","",466033,"","","","","","","","","","","",461503
Halloween Town,"","","","",784075,"","",754555,"","","",783994,"","","","",735455,"","","","",728317,"",752123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",749591,"","","","","","","","","","","","","","","","","","","","","","","","",847747,"",765543,"","","","","","","","","","","","","","","","","","","","","","","","",737566,741547,"","","","","","",752091,733239,"",743726,752875,"","","",777427,"","","","","","","",774443,"","","","","","","","","","",774103,735272,"","",760724,"","","","","","","","","","","","","","","",767317,"","","","","","",769717,"","",717959,"","","","","","",720559,"",763789,"","","","","",745301,"","","","","","","","","","","",712695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",724299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",712869
