Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
[1] MM (1),"","","","","","",39138,38823,"","",40600,"","",39046,"","","",38716,38618,"",39529,"",38117,39902,38385,38458,"","",37965,38395,38649,"",38767,"",38003,"",38483,"","",37174,38253,58366,41253,"","","","","","","","",39067,"","","","","","","",37950,"","",37403,"","","","","",38243,38570,"","","",38095,41003,"",38095,38674,38541,38226,37776
[5] LFH (6),"","","","","","","",434343,"","",413390,"","",395596,"","","",376151,382994,"",375414,"",394924,"","",374538,"","","","","","","","",375284,"","","","","",371082,368931,369894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391065,"","",378205,"",373901,365984
Green Switch Palace (10),"","","","","","","",278526,"","",229920,"","","","","","",246406,237461,"",235537,"",227920,"","",241665,"","","","","","","","","","","","","","",263081,276846,269390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246224,"","",232696,"",228956,228200
[4] SC (13),"","","","","","","",171212,"","",163113,"","","","","","",164010,158572,"",157632,"",156261,"","",153521,"","","","","","","","","","","","","","",156567,158334,172932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156966,"","","","","",160941
[B1] Bully Lava Towers (14),"","","","","","","",167082,"","",168799,"","","","","","",174115,158006,"","","",166076,"","",167744,"","","","","","","","","","","","","","",166024,158387,156668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158151
[5] LFH (16),"","","","","","","",84492,"","",84527,"","","","","","",80030,79791,"","","",84027,"","",79604,"","","","","","","","","","","","","","",90993,77935,78152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86879
[1] MM (17),"","","","","","","",61210,"","",40483,"","","","","","",38730,39035,"","","",41186,"","",53167,"","","","","","","","","","","","","","",38231,38164,41900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38622
[3] CL (23),"","","","","","","",460122,"","",400494,"","","","","","",496390,409963,"","","","","","",396024,"","","","","","","","","","","","","","",409430,444876,429991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391831
Cosmic Cove Galaxy (24),"","","","","","","",254840,"","",260483,"","","","","","","","","","","","","","",267879,"","","","","","","","","","","","","","",254699,322425,252236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260096
[9] FF (31),"","","","","","","",414271,"","",447231,"","","","","","","","","","","","","","",360657,"","","","","","","","","","","","","","",354325,358721,344499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371302
[8] FWP (32),"","","","","","","",69594,"","",33140,"","","","","","","","","","","","","","",32917,"","","","","","","","","","","","","","",60411,33441,33049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33235
[10] DCZ (38),"","","","","","","",416088,"","",401659,"","","","","","","","","","","","","","",405212,"","","","","","","","","","","","","","",410676,406216,531698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390864
[8] FWP (40),"","","","","","","",138214,"","",142090,"","","","","","","","","","","","","","",133675,"","","","","","","","","","","","","","",136919,135291,129945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130003
[7] Dont forget this star OpieOP (43),"","","","","","","",205542,"","",256200,"","","","","","","","","","","","","","",203557,"","","","","","","","","","","","","","",213144,198149,198380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198253
