Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Forest,"",175777,171441,"",174122,167458,"","",167722,"",163575
Factory,"",198237,"","",188107,183915,"","",189025,"",180593
City,"",137633,"","","",134161,"","",140159,"",130477
Arctic,"",160715,"","","",156376,"","",158269,"",155183
Alien HQ,"",159147,"","","",145648,"","",157359,"",148155
Farm,"",265610,"","","",249401,"","","","",244811
Choco Land,"",178369,"","","",178364,"","","","",169328
Stadium,"",121970,"","","",120002,"","","","",113577
Alien Craft,"",129585,"","","",130542,"","","","",122933
Abstract,"","","","","",115789,"","","","",105789
Coliseum,"","","","","","","","","","",180005
