Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","",150,21057,29102,19808,22488,18121,20242,22091,"","",21409,20935,19727,20665,19743,14246,"",20464,"","","","",19939,21525,"",20660,"",21078,"","",1408,21482,22181,20720,"",21316,28453,25061,21392,16532,20607,20456,2547,"",20704,18374,20433,"",20435,21532,"",20479,"",16242,20312,20012,"",19645,19989,19946,"",20352,20242,20292,19974,20576,"","",20210,"",21047
Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","",146,"",17184,24780,22603,21153,57698,16754,"","",22241,20846,17761,18510,18761,"","",19430,"","","","","",17712,"",17099,"",18711,"","","",18271,18703,19603,"",18610,10476,20224,17665,18809,21508,19120,"","",17817,17682,20389,"","",18739,"",18847,"",18215,21074,21860,"",18019,17588,18574,"",17776,17118,17936,16823,17539,"","",17787,"",17583
Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",84729,47350,37823,"",410,47585,"","",35092,35171,15177,38318,34794,"","",34163,"","","","","",33226,"",32918,"",32924,"","","",33165,34052,37666,"",34691,34780,32067,34649,"",31868,31570,"","","",36437,34858,"","",34813,"",34956,"",34286,32712,31825,"",33629,32462,31317,"",31019,34176,32003,32436,32143,"","",34697,"",32470
Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56347,"",63008,"","",36555,"","",55621,41525,84990,38634,44796,"","",38174,"","","","","","","",47771,"",45368,"","","",33571,37892,41990,"",38398,49897,49108,31034,"","",42599,"","","",36568,"","","",28982,"",35814,"","","",28966,"",36942,"",30822,"",32555,"",30324,31889,33654
Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",7640,"",55956,"","",33910,"","","",28967,29962,35901,29862,"","",30413,"","","","","","","","","",29216,"","","",29903,31899,3889,"",29727,27708,"","","","",27122,"","","",29125,"","","",30738,"",28570,"","","",31697,"",28971,"",28581,"",28392,"",26461,30762,25985
Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27559,"","","","",25923,"","","","",30940,30012,49903,"","",27863,"","","","","","","","","","","","","","","","","","",28038,"","","","",31387,"","","",32336,"","","",22668,"",30639,"","","",27982,"",27340,"",27008,"",26012,"",27008,"",25321
Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53013,"","","","",62034,"","","","","",48581,"","","",44856,"","","","","","","","","","","","","","","","","","","","","","","",48923,"","","",50259,"","","",49393,"",42787,"","","","","","","",38345,"",36377
Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29537,"","","","",16449,"","","","","",342,"","","",21364,"","","","","","","","","","","","","","","","","","","","","","","",22384,"","","","","","","",22468,"",37070,"","","","","","","",29936
Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32695,"","","","","","","","","",46519,"","","","","","","","","","","","","","","","","","","","","","","",36924,"","","","","","","","","",57856,"","","","","","","",39226
Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74488,"","","","","","","","","",72554,"","","","","","","","","","","","","","","","","","","","","","","",58026,"","","","","","","","","",55115,"","","","","","","",52437
