Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
Welcome to Mafia Town (2),0,63921,"","","","","","","","","","","","","","","","","","","","","","","","","",61026,"",62344,"",61393,61728,"","","",63473,"",61251,"",60983,59407,"",58779,"",62186,"","",57672,58574,58915,"",57062,"",57376,56367,"",56859,"","","",53845,55707,57650,54367,53448,53737,"",55212,"",55089,53078,"",54001,"","",53247,"","",55446,"",54774,55377,"","",53352,54292,"",57909,"","","",53298,54761,57218,55865,54122,53435,54744,57347,53646,56573,"","","",54846,54382,54957,"","",53176,"",51524,51561,"","","",53549,53918,52811,"",51892,54430,51875,51784,52145,53025,54759,54364,53154,57455,"","",53746,54829,53337,54409,52708,55099,53925,52276,53654,"",53531,51175,53645,51272,54109
Barrel Battle [5],0,160440,"","","","","","","","","","","","","","","","","","","","","","","","","",173727,"",174269,"","","","","","",155108,"",160585,"",153377,160265,"",152753,"",152072,"","",151552,157935,149213,"",147978,"",154293,149896,"",145579,"","","",148009,152394,151789,148546,149497,149319,"",147535,"",146691,149645,"",146855,"","",148157,"","",150078,"",154695,148701,"","",145444,146938,"",146464,"","","",148497,148067,146278,152995,145223,147110,147622,145980,145292,148103,"","","",143626,144121,146264,"","",145110,"",144439,144465,"","","",145935,148577,143922,"",145419,144732,"",147602,148406,144348,142701,146666,146077,143997,"","",145091,143170,144688,145188,145610,142046,143367,144974,145697,"",144765,146869,"",144602,145453
She Came from Outer Space (3),0,162396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160713,"",167293,"",162815,163942,"",157550,"",162775,"","",164408,153737,132030,"",127911,"",126438,123857,"",159280,"","","",146936,144700,155489,141594,147173,141546,"",143291,"",153000,149269,"",138876,"","",141546,"","",138306,"",140650,140316,"","",137834,140329,"",139839,"","","",148891,151747,139826,"",140926,136815,138569,143164,141677,142294,"","","",138523,139552,142137,"","",138159,"",139382,149753,"","","",136795,142779,141936,"",139687,139014,"",143998,141777,138151,137109,138281,138349,138952,"","",140210,135738,140734,"",140059,135160,"",137136,136734,"",135795,138703,"",135801,134264
Down With the Mafia (1),0,291746,"","","","","","","","","","","","","","","","","","","","","","","","","",287009,"",285609,"","","","","","",277358,"",307716,"",298667,280808,"",293519,"","","","",288757,278088,276315,"",270871,"",279185,281131,"",232951,"","","",221270,241592,218674,223484,225795,228734,"",223393,"",229084,"","",223165,"","",233845,"","",220011,"",231471,225496,"","","",225012,"",222252,"","","",218686,214503,"","",226747,213824,226114,217470,222152,214743,"","","",205702,207444,215385,"","",212474,"",216853,202900,"","","",213863,220249,209547,"",220515,215178,"",215780,224998,204139,214966,217731,210321,205896,"","",216698,223259,208372,"",217968,214587,"",212046,218297,"",213410,214763,"",218761,218906
The Golden Vault (2),0,211122,"","","","","","","","","","","","","","","","","","","","","","","","","",102765,"",96491,"","","","","","",101663,"",97719,"","",102747,"",98826,"","","","",95527,97970,116235,"","","",137798,118050,"",104372,"","","",106215,106527,110158,109019,103412,106940,"","","",106194,"","",101138,"","",103966,"","",110656,"",106693,104697,"","","",100440,"",105423,"","","",104424,108027,"","",102691,108408,108892,104188,123971,102551,"","","",109834,101731,0,"","",106729,"",103466,98673,"","","",104682,103763,109481,"",99310,103179,"",99062,"",109328,99896,100798,107000,101076,"","",101978,107999,104905,"",113322,104189,"",99889,103858,"",100777,99798,"",99531,101734
Rift: Sewers [100],0,99019,"","","","","","","","","","","","","","","","","","","","","","","","","",99670,"",123823,"","","","","","",94076,"",89245,"","",109500,"",88455,"","","","",123862,93820,82910,"","","",104649,91214,"",81575,"","","",78260,77800,78986,"",88313,83321,"","","","","","",79852,"","",77414,"","","","",80931,77243,"","","",89408,"",78773,"","","",94815,84009,"","",80303,86235,106482,112372,81865,78395,"","","",90833,77698,211431,"","",79042,"",95198,75697,"","","",82722,81844,87033,"",91187,85031,"",83082,"",82470,78602,81720,76873,"","","",81880,81765,78500,"",81110,78779,"",76206,75518,"",78000,75295,"",78123,77874
Heating up Mafia Town,0,307021,"","","","","","","","","","","","","","","","","","","","","","","","","",215248,"",262089,"","","","","","",189673,"",218028,"","","","",193162,"","","","",184287,189015,194879,"","","",193681,191380,"",187722,"","","",191343,181021,181096,"",177098,187410,"","","","","","",176914,"","","","","","","",189708,186648,"","","",179498,"",215351,"","","",178785,194329,"","",176512,177966,183301,194548,185669,177320,"","","",178656,173825,170656,"","",181779,"",175868,173366,"","","",177603,175405,"","",172131,176125,"",175353,"",174137,172953,176310,176267,"","","",173103,178002,173139,"",177670,175797,"",172808,172765,"",172341,172753,"","",182937
Rift: Bazaar,0,88646,"","","","","","","","","","","","","","","","","","","","","","","","","",117768,"",100001,"","","","","","",84270,"",80339,"","","","",79481,"","","","",79164,80112,107202,"","","",85870,89676,"",86652,"","","",84672,85895,85182,"",86023,96056,"","","","","","",93246,"","","","","","","",85839,84707,"","","",94375,"",85600,"","","",86265,85229,"","",85204,85564,86524,85741,84944,85588,"","","",83957,86218,87450,"","",83315,"",84839,83954,"","","",83045,83187,"","",83492,83265,"",84390,"",85374,83186,83264,84481,"","","",84239,84121,84032,"",84860,83128,"",83283,82745,"","",82561,"","",84113
Contractual Obligations,0,229070,"","","","","","","","","","","","","","","","","","","","","","","","","",205661,"",214025,"","","","","","",204695,"",204500,"","","","",202031,"","","","",204764,198836,205370,"","","",198042,193262,"",190464,"","","",194833,192165,192702,"",193116,196779,"","","","","","",192156,"","","","","","","",195946,188894,"","","",191062,"",193351,"","","",195856,203101,"","",195091,193691,193270,196326,195637,199796,"","","",193032,201915,190440,"","","","",193078,194136,"","","",190735,191046,"","",190935,192640,"",196044,"",192514,200727,195143,187436,"","","",194323,192232,193622,"",195466,194166,"",187731,190749,"","",191808,"","",193964
The Subcon Well (1),0,228293,"","","","","","","","","","","","","","","","","","","","","","","","","",213557,"",209826,"","","","","","",201072,"",206622,"","","","",198816,"","","","","",198444,236212,"","","",215346,248628,"",183731,"","","",189907,181982,190707,"",179313,189068,"","","","","","",193425,"","","","","","","",185681,180817,"","","",183209,"","","","","",219038,199006,"","",189324,193210,198720,236472,318040,182279,"","","",182060,219361,222906,"","","","",176844,174155,"","","",175137,175906,"","",181364,177654,"",175067,"",179373,174647,189958,202034,"","","",204230,177843,198827,"",178061,170266,"",171423,172515,"","",178125,"","",173374
