Attempt #,Realtime (ms),Gametime (ms)
148,3722342,3234947
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,3658036,3178340
141,3657165,3180093
140,0,0
139,3755236,3281505
138,3794957,3296193
137,0,0
136,0,0
135,3773566,3278513
134,3758342,3268153
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,3935669,3451856
127,3714902,3216987
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,3738344,3244061
117,0,0
116,0,0
115,0,0
114,3787135,3298980
113,3736671,3256874
112,0,0
111,0,0
110,0,0
109,0,0
108,3922953,3416955
107,0,0
106,3809421,3313134
105,0,0
104,0,0
103,0,0
102,3859832,3340106
101,4214970,3698380
100,4095179,3584089
99,3891260,3379899
98,3817331,3307504
97,0,0
96,0,0
95,0,0
94,3902043,3388749
93,4066567,3542147
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,3854843,3350103
86,0,0
85,0,0
84,0,0
83,3942215,3443733
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,3959068,3459907
63,4324919,3804774
62,3939931,3446288
61,0,0
60,0,0
59,0,0
58,3975447,3488400
57,0,0
56,4459835,3943649
55,0,0
54,0,0
53,0,0
52,0,0
51,4393239,3859271
50,4270175,3760585
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,4348929,3849136
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,4621086,4071404
29,0,0
28,5094269,4545472
27,0,0
26,0,0
25,0,0
24,5275661,4742109
23,0,0
22,0,0
21,5613584,5011731
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,6354946,5767949
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
