Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
BoB (1),"","","",227362,229872,"","","",225658
WF1 (7),"","","",422130,334903,"","","",361263
Goomboss (10),"","","",335222,320152,"","","",311162
CCM (14),"","","",286465,340259,"","","",339481
BitDW (16),"","","",351168,253171,"","","",251535
JRB (21),"","","",376592,365444,"","","",368690
WF2 (24),"","","",265418,239141,"","","",248966
BBH (30),"","","",702950,626992,"","","",635453
DDD (34),"","","","",372550,"","","",372555
BitFS (35),"","","","",170834,"","","",157220
SSL (36),"","","","",124807,"","","",74185
LLL (43),"","","","",455228,"","","",406864
HMC (48),"","","","",362611,"","","",297334
WDW (52),"","","","",256437,"","","",237653
THI (56),"","","","",387538,"","","",352260
TTM (61),"","","","",349647,"","","",396368
SL (66),"","","","",343065,"","","",329820
TTC (74),"","","","",994797,"","","",802093
RR (80),"","","","",1172584,"","","",497167
BitS (80),"","","","",243389,"","","",228498
