Segment name,Attempt #1's Duration (ms)
Camp Toccoa,200660
Pathfinder,163175
Ste Mere-Eglise,359449
Ste Mere-Eglise (Day),502215
Normandy Route N13,328049
Brecourt Manor,458904
Alps Chateau,437912
Dulag IIIA,246224
Pegasus Bridge,339912
Pegasus Bridge (Day),698080
The Eder Dam,562537
Eder Dam Getaway,269824
Airfield Escape,224320
Battleship Tirpitz,542160
Stalingrad,395288
Red Square,407545
Train Station,280968
Stalingrad Sewers,254560
Pavlov's House,575546
Warsaw Factory,242526
Warsaw Railyard,397584
Oder River Country,314984
Oder River Town,194304
Festung Recogne,235769
V-2 Rocket Site,658144
Berlin,379299
