Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Hardest Boss,0,659782,564466
Cackletta,1526587,827849,695319
Helmetcuck,552647,500376,488845
Dead Hand,572753,486953,501030
Barba,453103,345213,290575
Thunderbird,220609,213366,150652
Aqua Serpent,584045,553106,424192
Control Virus,394603,331715,305001
Bat,486609,466638,423594
Dracula,440446,304391,258064
Menace,1127656,785945,672199
Death,527311,470070,523522
Enmity,944304,998153,784994
Maoh,578181,599161,472231
Ostrich,319534,375946,322690
Beetle,474145,424727,425158
Eagle,457139,382854,357159
Spider,542972,484912,308706
Bit + Byte,522778,482067,393449
Σ,457177,381207,251186
Elpizo,697293,392859,421898
Final Nightmare,834721,808142,608333
Blackmoor (sic),453936,326020,306844
Army Eye,711682,665419,582153
Hex,1525156,1773370,1192791
Shadow,1632548,1238078,889212
Vault Demon,360960,374716,259058
Kamek,0,301328,209208
Worm,1568092,1073890,950295
Sonic,529648,637184,425414
Kraid,459591,364328,375750
Brain,475247,382413,380364
Ridley x4,497582,634430,352385
Nightmare,622489,740464,439625
Malevolence,936027,966662,594306
Leviathan,586803,566073,489456
Earth,741592,618181,501725
Fire,211857,225880,116908
Water,127959,162535,174827
Wind,848462,960151,698700
Not Heart,578435,680842,535669
Sephiroth,902727,1107328,678314
Antipathy,895036,1265675,663561
Sera,1135540,1013150,634596
Brain Machine,1261194,1010815,721964
Blade Bots,955583,584628,346519
ACA,1129064,764487,586731
Blargg,618276,509438,335008
Defective,1605345,1196880,930341
The Box Ghost,1761619,1328471,812999
Mom,2164451,2164451,1528643
Wahfuu,1171442,318795,193449
Parasite Seed,1056782,661003,331320
10000,3197464,808994,540990
20000,703406,351448,178856
Touhou,1690215,877695,1050103
Do The Mario,6245480,2826290,1434297
CHAOS WARMASTER,3231273,1043324,348267
Second Hardest Boss,1157887,998536,662892
Mouse,2315624,299060,270033
Mech,1009999,392170,394016
↓↘→,164853,0,113158
Ping,0,271940,97137
Zelda,371513,96386,96650
DBZ,45997,42823,41576
