Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prophacy,137462,135026,137472,132674,137316
Bricksburg Construction,591009,591185,614587,613956,588807
Escape From Bricksburg,870183,851568,832834,876465,860152
Flatbutch Gulch,499296,497116,470846,473904,486093
Flatbutch Rooftops,820563,875824,848030,801325,845830
Escape From Flatbush,558129,552047,508533,522030,522643
Welcome To Cloud Cuckoo Land,623453,606374,607449,631982,597597
Attack On Cloud Cuckoo Land,725265,660831,709073,671470,698797
Escape From Could Cuckoo Land,369343,332939,338172,377976,340933
The Depths,645683,562897,564925,601797,622579
Infutrate The Octan Tower,1046170,1007585,1011229,1029898,973403
Put The Thing On The Thing,906932,943165,872362,922252,904753
Broadcast News,856070,821098,864223,844318,814868
Back From Reality,574285,601243,508593,585190,527948
Bricksburg Under Attack,412795,690511,428648,438888,470969
The Final Showdown,413487,417361,404206,388020,427894
Bonus Room,600191,515588,481250,494001,536424
Enter Level 4,602037,546930,539625,529403,522292
Flatbush Rooftops Clear,372006,422961,398808,316537,419756
Escape From Flatbush Clear,217678,223623,216118,222072,204017
Welcome To Cloud Cuckoo Land Clear,248578,222485,255345,229472,216001
Enter Level 7,318630,422829,336034,325274,338438
Attack On Cloud Cuckoo Land Clear,453541,363343,393290,363746,354478
Escape From Cloud Cuckoo Land Clear,399566,722991,342941,330331,329220
Infiltrate The Octan Tower Clear,641042,672835,620202,894044,604050
The Depths Clear,333728,355921,328852,326353,337159
Enter Level 11,458014,530868,547259,376398,440461
Put The Thing On The Thing Clear,480790,445311,455174,378188,358976
Broadcast News Clear,246549,330013,242124,276311,264063
Enter Level 1,743832,652499,559124,567150,583263
Bricksburg Constuction Clear,682144,644398,651797,1037065,625019
Flatbush Gulch Clear,331038,304003,336830,314267,306411
Escape From Bricksburg Clear,414079,419796,368040,380027,392699
Back From Reality Clear,276009,282807,290699,281688,300997
Bricksburg Under Attack Clear,324778,380449,321287,322646,310481
The Final Showdown Clear,420140,374940,487861,390054,369792
100%,51514,52648,51030,48442,48497
